"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743888","Qualify3","Qualifying","2018-04-07 19:30:00 UTC","2018-04-07 19:59:22 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Peter Kerekgyarto - IS","11","2","301","IS","13","2","","","4.247","1:32.565","10","1646.191","8","153.259","76.811","71.511","32.7","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Jason Tower - Spec E46","12","2","667","Spec E46","15","3","","","4.274","3:19.982","10","1666.417","10","153.286","76.798","70.643","32.7","1","E46 330","Blue","South Atlantic","No","Guest"
"Sean Brown - IS","13","3","48","IS","19","3","","","4.369","2:08.157","8","1681.783","6","153.381","76.75","55.998","26.16","3","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","14","4","8","IP","14","6","","","4.725","5:08.798","10","1622.863","6","153.737","76.572","72.538","32.7","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","15","5","282","IP","4","1","","","5.994","0 Laps","8","1302.556","5","155.006","75.945","72.301","26.16","1","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","16","3","27","Spec E46","23","5","","","6.145","3:22.448","10","1668.883","10","155.157","75.872","70.538","32.7","1","E46 330i","White","South Atlantic","Yes","Rookie"
"Randy Hassett - IP","17","6","180","IP","7","4","","","6.411","2:47.431","9","1481.496","9","155.423","75.742","71.514","29.43","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"John Butler - IP","18","7","211","IP","29","9","","","6.905","3:58.261","9","1552.326","8","155.917","75.502","68.251","29.43","1","E36 M3","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","19","4","514","Spec E46","12","2","","","7.434","5 Laps","4","698.936","3","156.446","75.246","67.371","13.08","1","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Chandler Hull - Spec E46","20","5","46B","Spec E46","31","8","","","8.009","4 Laps","5","908.928","4","157.021","74.971","64.758","16.35","1","E46 330","Black","South Atlantic","TRUE","Competition"
"Michael Helpinstill - Spec E46","21","6","322","Spec E46","17","4","","","8.490","2 Laps","7","1195.146","7","157.502","74.742","68.949","22.89","1","E46 330i","Gray","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","22","7","609","Spec E46","27","6","","","8.898","1:08.068","9","1534.503","6","157.91","74.549","69.044","29.43","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Ken Matheny - IP","23","8","93","IP","16","7","","","8.979","5:54.32","10","1668.385","7","157.991","74.511","70.559","32.7","1","E36 M3","Blue","North Central","Yes","Provisional"
"Dan Connor - DM","24","1","188","DM","24","1","","","9.312","0","8","1683.55","6","158.324","74.354","55.939","26.16","1","E30 325","black/red","South Atlantic","Yes","Rookie"
"Sean McKay - IP","25","9","25","IP","5","2","","","10.285","4 Laps","4","680.909","3","159.297","73.9","69.155","13.08","1","E36 M3","Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","26","1","15","Spec E36","39","2","","","10.712","0","4","788.829","3","159.724","73.702","59.694","13.08","1","E36 325i","green","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","27","8","333","Spec E46","32","9","","","11.781","2:02.62","9","1589.055","9","160.793","73.212","66.674","29.43","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Rookie"
"John Sanders - JS","28","1","215","JS","46","","","","12.928","0","7","1613.19","3","161.94","72.694","51.081","22.89","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","29","2","110","Spec E36","38","1","","","14.267","5:25.791","6","1114.62","6","163.279","72.097","63.369","19.62","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Steve Liadis - HS","30","1","46","HS","10","1","","","14.399","0","4","722.604","4","163.411","72.039","65.164","13.08","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","31","3","95","Spec E36","45","","","","14.452","7:15.749","5","1224.578","5","163.464","72.016","48.066","16.35","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","32","4","12","Spec E36","43","4","","","14.596","14:10.437","9","1639.266","9","163.608","71.952","64.631","29.43","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","33","4","003","IS","40","7","","","14.616","1 Lap","8","1475.313","4","163.628","71.944","63.835","26.16","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Alexander Goare - DM","34","2","422","DM","30","3","","","15.539","3 Laps","5","941.708","5","164.551","71.54","62.503","16.35","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"April Curtis - DM","35","3","388","DM","26","2","","","15.869","0 Laps","8","1450.085","6","164.881","71.397","64.945","26.16","2","E36 328i","Black","South Atlantic","Yes","Competition"
"Aaron Feng - IS","36","5","008","IS","34","6","","","16.720","3 Laps","6","1138.949","6","165.732","71.03","62.015","19.62","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Wade Wilson - DM","37","4","2","DM","35","4","","","17.030","4 Laps","4","769.228","4","166.042","70.898","61.215","13.08","1","Type 114 2002","White","North Atlantic","TRUE","Competition"
"Keith Primozic - DM","38","5","072","DM","37","5","","","17.357","2 Laps","6","1533.432","6","166.369","70.758","46.061","19.62","2","E36 M3","Black","South Atlantic","Yes","Competition"
"Sean Walters - IS","39","6","767","IS","22","4","","","19.276","1 Lap","8","1453.792","7","168.288","69.952","64.78","26.16","1","E36 M3","White","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","40","9","31","Spec E46","36","10","","","20.912","3:42.892","9","1689.327","9","169.924","69.278","62.716","29.43","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Cherie Culler - DM","41","6","99","DM","42","6","","","21.935","33.1","9","1716.65","7","170.947","68.863","61.718","29.43","1","E30 328i","White","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","42","5","064","Spec E36","41","3","","","22.957","10:00.375","7","1389.204","7","171.969","68.454","59.317","22.89","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","43","10","863","Spec E46","28","7","","","24.002","50.96","8","1517.395","4","173.014","68.041","62.064","26.16","2","E46 330Ci","Grey","South Atlantic","Guest"
"John Alemanni - Spec E36","44","6","18","Spec E36","44","","","","26.680","7.319","3","796.148","3","175.692","67.004","44.359","9.81","1","E36 325is","Black","South Atlantic","Yes","Rookie"
"Jonathan Simmons - CM","45","3","63","CM","20","3","","","39.405","10:29.623","7","1437.539","6","188.417","62.478","57.323","22.89","1","E36 M3","Orange","North Central","Yes","Rookie"
"Dave Coll - IS","46","7","73","IS","33","5","","","46.673","7 Laps","2","527.859","2","195.685","60.158","44.603","6.54","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
