"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743884","Sprint 153% (feature)","Race","2018-04-08 17:30:00 UTC","2018-04-08 17:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Lightfoot - IP","16","7","7","IP","20","7","","","53.943","31.718","6","796.671","5","129.6","90.833","88.659","19.62","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean Brown - IS","17","2","48","IS","19","2","","","1:00.552","7.917","6","803.28","4","130.188","90.423","87.929","19.62","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","18","5","514","Spec E46","17","6","","","1:01.347","16.094","6","804.075","4","131.136","89.769","87.843","19.62","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","19","6","322","Spec E46","14","5","","","1:02.234","16.981","6","804.962","2","131.762","89.343","87.746","19.62","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","20","3","301","IS","21","3","","","1:05.945","13.31","6","808.673","4","130.808","89.994","87.343","19.62","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Butler - IP","21","8","211","IP","33","9","","","1:09.365","47.14","6","812.093","4","131.07","89.815","86.975","19.62","0","E36 M3","White","South Atlantic","Yes","Competition"
"Daniel Feldmann - IS","22","4","30","IS","23","4","","","1:14.897","22.262","6","817.625","4","131.667","89.407","86.387","19.62","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","23","7","609","Spec E46","34","9","","","1:16.631","31.378","6","819.359","2","131.347","89.625","86.204","13.08","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Charles Benoit - IS","24","5","003","IS","27","5","","","1:17.452","24.817","6","820.18","4","133.45","88.213","86.118","19.62","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","25","8","333","Spec E46","28","7","","","1:18.403","33.15","6","821.131","4","133.418","88.234","86.018","19.62","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Rookie"
"Alexander Goare - DM","26","2","422","DM","25","2","","","1:22.619","38.866","6","825.347","3","133.216","88.368","85.579","19.62","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","27","9","311","Spec E46","37","10","","","1:24.062","38.809","6","826.79","4","133.959","87.878","85.429","19.62","0","E46 330i","blue","South Atlantic","Yes","Provisional"
"Dan Connor - DM","28","3","188","DM","26","3","","","1:30.085","46.332","6","832.813","3","134.578","87.473","84.811","19.62","0","E30 325","black/red","South Atlantic","Yes","Rookie"
"John Sanders - JS","29","1","215","JS","35","1","","","1:30.804","0","6","833.532","4","135.054","87.165","84.738","19.62","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Christian Shield - Spec E36","30","1","12","Spec E36","38","2","","","1:31.274","0","6","834.002","4","134.748","87.363","84.69","19.62","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Aaron Feng - IS","31","6","008","IS","30","7","","","1:31.801","39.166","6","834.529","4","134.218","87.708","84.637","19.62","0","E36 M3","Red","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","32","2","064","Spec E36","24","1","","","1:33.056","1.782","6","835.784","4","135.394","86.946","84.51","19.62","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"April Curtis - DM","33","4","388","DM","41","5","","","1:33.175","49.422","6","835.903","4","134.754","87.359","84.498","19.62","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","34","7","73","IS","42","8","","","1:52.738","1:00.103","6","855.466","3","137.485","85.624","82.566","19.62","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Keith Primozic - DM","35","5","072","DM","36","4","","","1:54.492","1:10.739","6","857.22","4","138.029","85.286","82.397","19.62","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","36","10","745","Spec E46","31","8","","","2:02.481","1:17.228","6","865.209","3","138.503","84.995","81.636","19.62","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","37","11","863","Spec E46","45","11","","","2:03.708","1:18.455","6","866.436","3","140.109","84.02","81.52","19.62","0","E46 330Ci","Grey","South Atlantic","Guest"
"Steve Liadis - HS","38","1","46","HS","43","1","","","2:04.442","0","6","867.17","6","140.645","83.7","81.451","19.62","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","39","3","110","Spec E36","40","4","","","2:05.403","34.129","6","868.131","4","139.98","84.098","81.361","19.62","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","40","4","95","Spec E36","39","3","","","2:05.690","34.416","6","868.418","3","140.003","84.084","81.334","19.62","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","41","12","31","Spec E46","47","12","","","2:05.975","1:20.722","6","868.703","6","140.147","83.998","81.307","19.62","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","42","5","18","Spec E36","48","7","","","1 Lap","1 Lap","5","748.424","4","144.346","81.554","78.645","16.35","0","E36 325is","Black","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","43","6","02","Spec E36","46","6","","","1 Lap","1 Lap","5","752.119","4","140.045","84.059","78.259","16.35","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Sean Walters - IS","44","8","767","IS","29","6","","","1 Lap","1 Lap","5","770.679","4","133.856","87.945","76.374","16.35","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Cherie Culler - DM","45","6","99","DM","46","6","","","1 Lap","23.612","5","810.093","3","154.492","76.198","72.658","16.35","0","E30 328i","White","South Atlantic","Yes","Competition"
"Ken Matheny - IP","46","9","93","IP","18","6","","","2 Laps","2 Laps","4","533.423","4","129.683","90.775","88.275","13.08","0","E36 M3","Blue","North Central","Yes","Provisional"
"John Wilkins - Spec E36","47","7","15","Spec E36","44","5","","","DNF","5 Laps","1","158.726","1","151.134","77.891","74.166","3.27","0","E36 325i","green","South Atlantic","Yes","Competition"
