"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","BM11 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","536870944","QUALIFIED","Qualifying","2022-12-24 18:48:19 UTC","2022-12-24 18:48:19 UTC","FINAL","2","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/536870944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RIO FERNANDA ","22","22","1220","BM11","22","22","","","","1:35.85","1","529.293","2","59.993","0.0","0.0","0.0","0","ACEH BESAR","HUDEK AZANNATECH MJD GROUP CEKMI KOPI OPAN 02 RM LEM BAKRIE","HONDA","NOVICE"
"MUHAMMAD EGI WINANSAH ","23","23","7","BM11","23","23","","","","0 Laps","1","429.958","1","60.239","0.0","0.0","0.0","0","BANDA ACEH","25F RUMAH SAKIT HARAPAN BUNDA","HONDA","ROOKIE"
"MUHAMMAD FATHAN ","24","24","108","BM11","24","24","","","","23.455","1","456.898","1","60.321","0.0","0.0","0.0","0","BANDA ACEH","N2K RACING TEAM","HONDA","NOVICE"
"MULTAZAM ","25","25","126","BM11","25","25","","","","1.46","1","434.903","2","60.543","0.0","0.0","0.0","0","ACEH BESAR","AZ RACING TEAM","HONDA","NOVICE"
"M RAUSYAN ","26","26","122","BM11","26","26","","","","10.745","1","444.188","2","60.797","0.0","0.0","0.0","0","ACEH BESAR","122 AZ RACING TEAM","YAMAHA","NOVICE"
"SIRAJUD DINIL ","27","27","106","BM11","27","27","","","","44.953","1","478.396","1","60.803","0.0","0.0","0.0","0","ACEH BESAR","AZ RACING TEAM","YAMAHA","NOVICE"
"MUHAMMAD IQBAL ","28","28","69","BM11","28","28","","","","41.768","1","475.211","1","61.382","0.0","0.0","0.0","0","ACEH BARAT","SM RACING TEAM","HONDA","EXPERT"
"FARHAN ","29","29","104","BM11","29","29","","","","45.654","1","479.097","1","63.416","0.0","0.0","0.0","0","BANDA ACEH","YAYA SPEED","YAMAHA","NOVICE"
"IKLAS ","30","30","169","BM11","30","30","","","","0 Laps","1","421.333","2","66.94","0.0","0.0","0.0","0","ACEH BESAR","TRT","HONDA","NOVICE"
"WANDA NUYEPY ","31","31","191","BM11","31","31","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAYA SPEED RACING","HONDA","EXPERT"
