"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","BM04 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA (OMR HONDA)","1073743567","QUALIFYING","Qualifying","2022-12-25 04:00:00 UTC","2022-12-25 04:29:55 UTC","FINAL","9","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ABID ABYAN","11","11","10B","BM04","14","","0.260","","3.328","1 Lap","8","462.524","7","52.157","69.022","62.267","8.0","0","BANDA ACEH","J2RT TOKO RIKO BARU BOS 06 BOS OLAN","HONDA","NOVICE"
"HARIS MUNANDAR","12","12","20","BM04","17","","0.420","","3.748","3 Laps","6","425.847","5","52.577","68.471","50.722","6.0","0","ACEH JAYA","KORWIL ACEH JAYA S4 POLEM COFFE RACING TEAM","HONDA","NOVICE"
"AKHYAR","13","13","9","BM04","10","","1.325","","5.073","1 Lap","8","451.734","8","53.902","66.788","63.754","8.0","0","ACEH BESAR","KAPHUD SPEED","HONDA","NOVICE"
"AHMAD NAJAD","14","14","151","BM04","6","","0.197","","5.270","2 Laps","7","394.185","6","54.099","66.545","63.929","7.0","0","ACEH BESAR","SM RACING","HONDA","ROOKIE"
"MUHAMMAD ARIQ SYUJA","15","15","1191","BM04","11","","0.175","","5.445","1 Lap","8","455.233","7","54.274","66.33","63.264","8.0","0","BANDA ACEH","SMRT BLACK DAGING JEN GAMPONG MAKNI A2 SEULANGA FARM","HONDA"
"AL MUZANI","16","16","147","BM04","16","","3.379","","8.824","4 Laps","5","329.243","4","57.653","62.443","54.671","5.0","0","ACEH BESAR","HUDEK AZANNATECH RM CUT AGAM D9 AINT AYAH PON KOPI","HONDA","NOVICE"
"IBNU DINAR","17","17","19","BM04","5","","0.202","","9.026","7 Laps","2","116.911","2","57.855","62.225","61.585","2.0","0","ACEH BESAR","MARLEY SPEED MULIYA JAYA HONDA RACING INA LAUNDRY","HONDA","NOVICE"
"ZIAUL","18","18","214","BM04","15","","1.598","","10.624","2 Laps","7","460.379","4","59.453","60.552","54.738","7.0","0","ACEH BESAR","HUDEK RT AZANNATECH BOSSZIA 214 RM CUT AGAM","HONDA","NOVICE"
"M AQIL","19","19","199A","BM04","12","","4.391","","15.015","7 Laps","2","130.082","2","63.844","56.387","55.35","2.0","0","LHOKSEUMAWE","CV BEUJAYA PRINTING QANUN KOPI YAKUZA","HONDA","NOVICE"
"BALYA CIL","20","20","120B","BM04","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","N2KRT","HONDA","NOVICE"
