"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","BM11 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","1073743583","FINAL","Race","2022-12-25 07:20:00 UTC","2022-12-25 07:28:39 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"TEUKU REZA YUSLAIDI","11","11","142","BM11","19","19","0.129","","23.494","23.494","8","451.543","8","54.011","66.653","63.781","8.0","0","ACEH JAYA","S4 RACING TEAM","HONDA","ROOKIE"
"ASRARUL MAULA","12","12","6900","BM11","3","3","4.666","","28.160","28.16","8","456.209","8","54.471","66.09","63.129","8.0","0","BANDA ACEH","MCR TEAM/DNRT","YAMAHA","EXPERT"
"MUHAMMAD EGI WINANSAH","13","13","7","BM11","22","22","19.157","","47.317","47.317","8","475.366","5","57.256","62.876","60.585","8.0","0","BANDA ACEH","25F RUMAH SAKIT HARAPAN BUNDA","HONDA","ROOKIE"
"MUKSALMINA","14","14","94","BM11","17","17","0.785","","48.102","48.102","8","476.151","5","56.93","63.236","60.485","8.0","0","ACEH BESAR","J2RT DOH IBU RIKO BARU","HONDA","ROOKIE"
"SULAIMAN","15","15","201","BM11","20","20","29.899","","1:18.001","1:18.001","8","506.05","7","57.597","62.503","56.911","8.0","0","BANDA ACEH","ABIBEM MOTOR","YAMAHA","ROOKIE"
"VEBY AZW","16","16","12","BM11","16","16","1 Lap","","1 Lap","2.098","7","430.147","3","55.459","64.913","58.585","7.0","0","BANDA ACEH","SM X 63 RT","HONDA","NOVICE"
"M USMAN","17","17","104A","BM11","6","6","13.877","","1 Lap","15.975","7","444.024","5","55.559","64.796","56.754","7.0","0","ACEH BESAR","YZ SPEED X BILEH POWER X MUJI KUPI","HONDA","NOVICE"
"RIO FERNANDA","18","18","1220","BM11","21","21","1 Lap","","2 Laps","2 Laps","6","355.377","5","57.088","63.061","60.781","6.0","0","ACEH BESAR","HUDEK AZANNATECH MJD GROUP CEKMI KOPI OPAN 02 RM LEM BAKRIE","HONDA","NOVICE"
"M FADIL","19","19","92","BM11","18","18","2.868","","2 Laps","2 Laps","6","358.245","3","55.762","64.56","60.294","6.0","0","ACEH BESAR","AM SPEED ANIS PAINTING FJM","HONDA","NOVICE"
"YOGIADAM FARSYARAH","20","20","109","BM11","12","12","2 Laps","","4 Laps","1:00.912","4","488.961","2","55.064","65.378","29.45","4.0","0","ACEH BARAT","YZ SPEED RACING TEAM","HONDA","NOVICE"
"MISBAHUDDIN","21","21","77","BM11","15","15","2 Laps","","6 Laps","6 Laps","2","119.891","2","55.728","64.599","60.055","2.0","0","ACEH BESAR","BAYUNA RT FJM SPEED RRC HONDA AMOY","HONDA","NOVICE"
"HAFIS FAHREZA","22","22","91","BM11","11","11","1 Lap","","7 Laps","7 Laps","1","82.573","1","78.851","45.656","43.598","1.0","0","ACEH BESAR","MARLEY SPEED","HONDA","EXPERT"
"AL MUZANI","23","23","147","BM11","0","","1 Lap","","8 Laps","8 Laps","0","5.046","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HUDEK AZANNATECH RM CUT AGAM D9 AINT AYAH PON KOPI","HONDA","NOVICE"
"MUHAMMAD FATHAN","24","24","108","BM11","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","N2K RACING TEAM","HONDA","NOVICE"
