"Event ID","Event Name","Started At","Ended At"
"355-4744-2147484324-20221224","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 3","2022-12-24 07:35:00 UTC","2022-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"520","SIRKUIT NP LANUD SIM BLANG BINTANG","4744","SIRKUIT NP LANUD SIM","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","BM09 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","536870945","QUALIFIED","Qualifying","2022-12-24 18:48:15 UTC","2022-12-24 18:48:15 UTC","FINAL","2","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-3/results/536870945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M QOSY ","11","11","68","BM09","11","11","","","","0 Laps","1","383.898","1","51.752","0.0","0.0","0.0","0","BANDA ACEH","M2N MIBO RACING WALY KUPI FADIL MBO","SUZUKI","EXPERT"
"MHD AUZAN ","12","12","112","BM09","12","12","","","","0 Laps","1","442.256","2","51.791","0.0","0.0","0.0","0","BANDA ACEH","KUPI KHOP RF RAMS TGK MKS 461 YU SPORT","YAMAHA","EXPERT"
"M AKBAR ","13","13","1270","BM09","13","13","","","","0 Laps","1","451.598","2","51.887","0.0","0.0","0.0","0","BANDA ACEH","HUDEK RT AZANNATECH TIGA CANGKIR COFFER RM. CUT AGAM TAM OFFICIAL","SUZUKI","NOVICE"
"FAJAR FITRIANSYAH ","14","14","64","BM09","14","14","","","","0 Laps","1","410.846","1","52.796","0.0","0.0","0.0","0","ACEH JAYA","PUTRA TUNGGAL MANDIRI SBBKW2 PT RAJAS PERKASA ABADI BY OJI CELL","YAMAHA","EXPERT"
"FAHRIL DERMAWAN ","15","15","5","BM09","15","15","","","","11.076","1","467.122","1","53.082","0.0","0.0","0.0","0","BANDA ACEH","ARIVAL STORE RACING","SUZUKI","EXPERT"
"T DEDI SATRIA ","16","16","76","BM09","16","16","","","","24.734","1","480.78","1","53.256","0.0","0.0","0.0","0","ACEH BESAR","DZS KARYA PRAKARSA","SUZUKI","EXPERT"
"QAMARUT MINALLAH ","17","17","71","BM09","17","17","","","","0 Laps","1","453.0","1","53.431","0.0","0.0","0.0","0","ACEH JAYA","MIXELAB M2N S4 POLEM COFFE RACING TEAM","YAMAHA","ROOKIE"
"M IQBAL ","18","18","737","BM09","18","18","","","","0 Laps","1","440.303","2","53.622","0.0","0.0","0.0","0","BANDA ACEH","KIBO HARAGE","SUZUKI","EXPERT"
"RIJAL KAHFI ","19","19","119C","BM09","19","19","","","","18.599","1","474.645","2","53.779","0.0","0.0","0.0","0","ACEH BESAR","TARUNA BARU SPEED","SUZUKI","NOVICE"
"HADINA PISA ","20","20","178","BM09","20","20","","","","0 Laps","1","439.759","2","53.945","0.0","0.0","0.0","0","LANGSA","BOS ARIEF MIRZA TEAM CUGA","YAMAHA","EXPERT"
"ANNUR MURZA ","21","21","6","BM09","21","21","","","","14.615","1","470.661","1","54.057","0.0","0.0","0.0","0","BANDA ACEH","AREA MOTOR X MOEL JAYA RT ABIAN 27","YAMAHA","EXPERT"
"SUBHADA LANASKI ","22","22","166","BM09","22","22","","","","0 Laps","1","430.947","2","54.078","0.0","0.0","0.0","0","ACEH BARAT","AU COFFE MEULABOH","YAMAHA","NOVICE"
"MARANDI SETIADI ","23","23","15","BM09","23","23","","","","0 Laps","1","452.916","1","54.475","0.0","0.0","0.0","0","BANDA ACEH","MWP BARUNA RITRA BERJAYA MOBIL","SUZUKI","EXPERT"
"GABAN ","24","24","47","BM09","24","24","","","","23.819","1","479.865","1","54.636","0.0","0.0","0.0","0","BANDA ACEH","MANDIRI MOTOR KALIEGAT RT BOY BANGSA","YAMAHA","EXPERT"
"M AQIL ","25","25","199","BM09","25","25","","","","0 Laps","1","358.009","2","54.819","0.0","0.0","0.0","0","LHOKSEUMAWE","QANUN KOPI RS SUSPENSION DKK","SUZUKI","NOVICE"
"ABID ABYAN ","26","26","10","BM09","26","26","","","","23.288","1","479.334","1","55.306","0.0","0.0","0.0","0","BANDA ACEH","APIS MOTOR","SUZUKI","NOVICE"
"MUHAMMAD RIZKI ","27","27","1800","BM09","27","27","","","","0 Laps","1","421.138","2","57.418","0.0","0.0","0.0","0","LANGSA","BOS ARIEF MIRZA TEAM CUGA","YAMAHA","NOVICE"
"MUHAMMAD HAFIZ ","28","28","194","BM09","28","28","","","","0 Laps","1","437.282","2","57.933","0.0","0.0","0.0","0","ACEH BESAR","AYAM PRAMUGARI TA SPEED SHOP","YAMAHA","NOVICE"
"MUHAMMAD EGI WINANSAH ","29","29","7","BM09","29","29","","","","0 Laps","1","425.027","1","59.184","0.0","0.0","0.0","0","BANDA ACEH","25F RUMAH SAKIT HARAPAN BUNDA","SUZUKI","ROOKIE"
"MUHAMMAD HAIKAL ","30","30","79","BM09","30","30","","","","9.509","1","465.555","1","61.266","0.0","0.0","0.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR BEMBENK KEVIN MOTOR","SUZUKI","EXPERT"
