"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484254-20200830","MRA Round 6 - Sunday","2020-08-30 13:45:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","1. Morning Practice","1073743619","AM Sessions","Practice","2020-08-30 13:45:00 UTC","2020-08-30 15:25:19 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-6-sunday-2020/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Hersh","19","19","395","Practice","0","","0.152","","8.924","8:31.191","9","4829.75","8","91.496","78.692","13.417","18.0","2"
"Dennis Stowers","20","20","151","Practice","51","","0.225","","9.149","8.231","4","4326.79","3","91.721","78.499","6.656","8.0","1"
"Joshua Baker","21","21","827","Practice","0","","0.935","","10.084","11:48.785","9","5027.344","8","92.656","77.707","12.89","18.0","3"
"Nick O'Connell","22","22","321","Practice","0","","0.326","","10.410","13:43.797","14","5142.356","12","92.982","77.434","19.602","28.0","2"
"Patrick Paschall","23","23","142","Practice","0","","0.130","","10.540","10:20.343","9","4938.902","7","93.112","77.326","13.12","18.0","2"
"Phillip Takahashi","24","24","807","Practice","0","","0.343","","10.883","13:55.431","12","5153.99","10","93.455","77.042","16.764","24.0","4"
"Scott Weitmann","25","25","22","Practice","0","","0.017","","10.900","12:48.61","7","5087.169","5","93.472","77.028","9.907","14.0","2"
"Jared Dear","26","26","48","Practice","48","","0.530","","11.430","2 Laps","6","4282.575","5","94.002","76.594","10.087","12.0","2"
"Jim Soiland","27","27","93","Practice","0","","0.016","","11.446","23:57.511","9","5756.07","8","94.018","76.581","11.258","18.0","2"
"Kevin Madden","28","28","998","Practice","0","","0.793","","12.239","12:06.633","5","5045.192","4","94.811","75.941","7.136","10.0","1"
"Bob Hasenhundl","29","29","46","Practice","0","","0.022","","12.261","13:50.674","13","5149.233","5","94.833","75.923","18.177","26.0","2"
"Alex Aubrey","30","30","313","Practice","0","","0.167","","12.428","12:23.497","10","5062.056","8","95.0","75.789","14.223","20.0","2"
"Cameron Lee","31","31","727","Practice","0","","0.093","","12.521","12:58.855","5","5097.414","2","95.093","75.715","7.062","10.0","2"
"Tyrel Diekmann","32","32","724","Practice","0","","0.048","","12.569","14:34.792","9","5193.351","8","95.141","75.677","12.477","18.0","2"
"Jeff Kandt","33","33","969","Practice","0","","0.053","","12.622","8:13.803","7","4812.362","3","95.194","75.635","10.473","14.0","2"
"Nathan Bell","34","34","602","Practice","0","","0.103","","12.725","13:35.251","5","5133.81","3","95.297","75.553","7.012","10.0","2"
"Erik Maxwell","35","35","629","Practice","0","","0.487","","13.212","13:53.689","9","5152.248","8","95.784","75.169","12.577","18.0","2"
"Caden McQuhae","36","36","280","Practice","0","","0.787","","13.999","8:37.02","6","4835.579","5","96.571","74.557","8.934","12.0","2"
"Mark Weidner","37","37","338","Practice","0","","0.022","","14.021","8:53.561","7","4852.12","5","96.593","74.54","10.387","14.0","2"
"Ryan Smith","38","38","934","Practice","0","","1.139","","15.160","3 Laps","5","3525.959","3","97.732","73.671","10.21","10.0","1"
"Geoff Cesmat","39","39","885","Practice","0","","0.003","","15.163","14:23.498","6","5182.057","5","97.735","73.669","8.336","12.0","1"
"Blair Harness","40","40","760","Practice","0","","0.326","","15.489","14:33.344","8","5191.903","7","98.061","73.424","11.094","16.0","2"
"John Elliott","41","41","78","Practice","38","","0.317","","15.806","7 Laps","1","3687.893","1","98.378","73.187","1.952","2.0","1"
"Navid Poran","42","42","510","Practice","39","","0.249","","16.055","9:22.3","4","4880.859","3","98.627","73.002","5.901","8.0","2"
"Mick Derner","43","1","322","Pit Bike Race","0","","0.664","","16.719","0","5","5068.314","3","99.291","72.514","7.103","10.0","1"
"Matt Monks","44","43","511","Practice","0","","0.217","","16.936","26:21.369","11","5899.928","9","99.508","72.356","13.424","22.0","2"
"Jason Madsen","45","44","817","Practice","0","","0.827","","17.763","2 Laps","6","3375.037","5","100.335","71.76","12.8","12.0","1"
"Kevin Caputo","46","45","104","Practice","0","","0.553","","18.316","25:09.41","9","5827.969","2","100.888","71.366","11.119","18.0","2"
"Dan Parker","47","46","314","Practice","0","","0.094","","18.410","1 Lap","7","3504.425","6","100.982","71.3","14.382","14.0","1"
"Andrew Schrems","48","47","39","Practice","0","","0.170","","18.580","7:24.144","2","4762.703","1","101.152","71.18","3.023","4.0","1"
"Michael Henk","49","48","107","Practice","0","","1.098","","19.678","25:54.417","3","5872.976","2","102.25","70.416","3.678","6.0","1"
"Jason Martinez","50","49","245","Practice","46","","0.185","","19.863","7 Laps","1","3721.677","1","102.435","70.288","1.935","2.0","1"
"Justen Behmer","51","50","610","Practice","0","","0.289","","20.152","1 Lap","7","3510.556","5","102.724","70.091","14.357","14.0","1"
"Perry Prichard","52","51","90x","Practice","0","","0.519","","20.671","28:07.237","6","6005.796","6","103.243","69.738","7.193","12.0","0"
"Evan Weidner","53","52","339","Practice","0","","0.454","","21.125","26:42.657","10","5921.216","9","103.697","69.433","12.16","20.0","4"
"Dave Stiefvater","54","53","639","Practice","0","","0.300","","21.425","13:36.872","5","5135.431","2","103.997","69.233","7.01","10.0","1"
"Mathew Muldoon","55","54","115","Practice","0","","0.667","","22.092","23:58.268","9","5756.827","8","104.664","68.792","11.256","18.0","2"
"Keya Alizadeh","56","55","804","Practice","0","","0.579","","22.671","20:22.517","5","5541.076","1","105.243","68.413","6.497","10.0","2"
"Codey Chewning","57","56","291","Practice","0","","0.037","","22.708","25:24.063","4","5842.622","3","105.28","68.389","4.929","8.0","1"
"Vicnesh Nathan","58","57","928","Practice","0","","2.474","","25.182","23:35.778","8","5734.337","7","107.754","66.819","10.045","16.0","2"
"David Attwood","59","58","420","Practice","0","","0.538","","25.720","4 Laps","4","3362.486","3","108.292","66.487","8.565","8.0","1"
"Kreece Elliott","60","59","994","Practice","0","","0.803","","26.523","2 Laps","6","3466.381","4","109.095","65.998","12.463","12.0","1"
"Randall Turner","61","60","427","Practice","0","","1.620","","28.143","2 Laps","6","3460.093","4","110.715","65.032","12.485","12.0","1"
"Mike Attwood","62","61","421","Practice","0","","4.666","","32.809","2 Laps","6","3539.464","5","115.381","62.402","12.205","12.0","1"
"Siobhan Bennett","63","62","522","Practice","0","","0.764","","33.573","23:13.65","6","5712.209","5","116.145","61.991","7.563","12.0","2"
"Mike O'Donnell","64","63","24","Practice","0","","","","","8 Laps","0","3886.787","0","0.0","0.0","0.0","0.0","1"
"Ryan Burke","65","64","1","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Orlando","66","65","12","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Ray Gaimara","67","66","16","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Spurlock","68","67","19","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","69","68","28","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Browning","70","69","36","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas W A Sherman","71","70","40","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Hergenrader","72","71","87","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Glaefke","73","72","94","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendell Huston","74","73","117","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seann Jordan","75","74","137","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arthur Chen","76","75","149","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Hellvig","77","76","152","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","78","77","189","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Townsend","79","78","197","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","80","79","222","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","81","80","223","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Halbert","82","81","225","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert Jr","83","82","228","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Sanzone","84","83","271","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Rios De Vincenzo","85","84","412","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Kaiser","86","85","600","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","87","86","615","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","88","87","630","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Bosonetto","89","88","636","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Frerichs","90","89","686","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Gomulka","91","90","700","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","92","91","701","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","93","92","764","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Sperry","94","93","859","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Higgins","95","94","925","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","96","95","945","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","97","96","970","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Floyd Wilcox","98","97","1130","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Makousky","99","98","1150","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Price","100","99","1153","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diesel Bosin","101","100","1354","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Sadler","102","101","1375","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mateyka","103","102","1378","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Smith","104","103","1389","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Koken","105","104","1392","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua McGarity","106","105","1455","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Glennon","107","106","1456","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
