"Muhammad F A Wibowo ( RS- NB )","12","6","44","Mini Rok","22","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Helmi Husni Mahrus","13","7","46","Mini Rok","23","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Zavian Fabrizio Santoso ( RS- NB )","14","8","56","Mini Rok","24","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Syabil Umar Basalamah ( RS- NB )","15","9","86","Mini Rok","25","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Kenzi Julian ( RS- NB )","16","10","90","Mini Rok","26","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Travis Fisiano","17","11","91","Mini Rok","27","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Abyan Seno Prabowo (NB)","18","1","100","Junior Rok","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"Armael Michael Oudang (NB)","19","2","111","Junior Rok","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
"Kaysan Permata Soufyan (NB)","20","3","122","Junior Rok","9","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ARM Motorsport","Donny S Sarwono","Vortex-Intrepid"
"Rasyad Sammy Hilabi","21","4","155","Junior Rok","10","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Risyad Sammy Hilabi","22","5","159","Junior Rok","11","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Galuh Joedawinata (NB)","23","6","169","Junior Rok","12","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Micah Vino Satrio","24","7","172","Junior Rok","13","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Ezra Sofyan Ali (NB)","25","8","177","Junior Rok","14","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB)","26","9","188","Junior Rok","15","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DNA Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Melvin Shane The (NB)","27","10","189","Junior Rok","16","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Auriol Ibrahim Sofian","28","1","201","Senior Rok","34","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Muhammad Zia Fatharizki (NS)","29","2","205","Senior Rok","35","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho (NS)","30","3","207","Senior Rok","36","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Michael Orlando","31","4","208","Senior Rok","37","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nadeem Zimraan","32","5","209","Senior Rok","38","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kevin Febian (NS)","33","6","214","Senior Rok","39","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Davino Satria Putrapratama","34","7","225","Senior Rok","40","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Naryama Gyan Wahyudi (NS)","35","8","228","Senior Rok","41","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Daffa A B","36","9","230","Senior Rok","42","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (NS)","37","10","233","Senior Rok","43","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","38","11","234","Senior Rok","44","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Kimi Rae","39","12","250","Senior Rok","45","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Sebastian Kennard Tamuntuan","40","13","262","Senior Rok","46","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","41","14","268","Senior Rok","47","14","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Nathaniel Andikara","42","15","278","Senior Rok","48","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jateng","Rehobat Motorsport","Sergio M Noor","Vortex-Tony Kart"
"Anargha Gandira Prabayasa","43","1","402","Rookie","28","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Divo Hafidzh Bari","44","2","405","Rookie","29","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","BART Motorsport","Nugraha Hadinata","Vortex-Tony Kart"
"M Hesya Rafi Athalia","45","3","412","Rookie","30","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Fahreza Putra Permana","46","4","423","Rookie","31","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","BART Motorsport","Nugraha Hadinata","Vortex-Tony Kart"
"Ferrari Nemanza Ar Rahman","47","5","444","Rookie","32","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","BART Motorsport","Nugraha Hadinata","Vortex-Tony Kart"
"Chelsea Pottss","48","6","488","Rookie","33","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Ijal Khairullah (UNV)","49","1","500","Shifter","49","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Rainer Matthew Christianto (UNV)","50","2","505","Shifter","50","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Unika Atmajaya","Joseph P Astadiningrat","Shif150 2T-Intrepid"
"Daffa Muhammad Reyhan (Rok SHF)","51","3","522","Shifter","51","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"M Rafi Fadhli R (UNV)","52","4","524","Shifter","52","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"M Irsal Ardiansyah (UNV)","53","5","526","Shifter","53","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Ryan Kurniawan (UNV)","54","6","531","Shifter","54","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (UNV)","55","7","546","Shifter","55","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","56","8","549","Shifter","56","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Rayandra Putra Andrianto (UNV)","57","9","551","Shifter","57","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Mohamad Averouz Adhisatria (UNV)","58","10","555","Shifter","58","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"M Irsyad Al Bana (UNV)","59","11","557","Shifter","59","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Reza Aitiya Octavian (UNV)","60","12","561","Shifter","60","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Timmed Racing Team Trisakti","Shif150 2T-Tony Kart"
"Mufan Qufthan (UNV)","61","13","562","Shifter","61","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"M Syaiful Kudus (UNV)","62","14","567","Shifter","62","14","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Team Karting Kompetitif UPI","Marchel Santiago"
"Andre Pramana (UNV)","63","15","569","Shifter","63","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Muhammad R Enhs Rukayat (UNV)","64","16","588","Shifter","64","16","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah","Shif150 2T-Kosmic"
"Abil Fadillah (UNV)","65","17","593","Shifter","65","17","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","KART Team HMM Unpas","Shif150 2T-Swiss Tutles"
