"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Briggs Senior","1073746713","Briggs Sr Pre-Final 1","Race","2023-02-25 15:20:00 UTC","2023-02-25 15:30:19 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Myers","17","17","215","Briggs LO206 Senior 365","16","16","1.649","","19.480","19.48","7","511.628","6","67.716","37.214","34.478","4.8999999999999995","0"
"Chase St Clair","18","18","65","Briggs LO206 Senior 365","19","19","4.028","","23.508","23.508","7","515.656","6","67.449","37.362","34.209","4.8999999999999995","0"
"Lucas Sipka","19","19","5","Briggs LO206 Senior 365","23","23","1.485","","24.993","24.993","7","517.141","6","67.46","37.355","34.111","4.8999999999999995","0"
"Felipe Ferreira","20","20","28","Briggs LO206 Senior 365","20","20","0.418","","25.411","25.411","7","517.559","5","67.623","37.265","34.083","4.8999999999999995","0"
"Ryan Curtin","21","21","37","Briggs LO206 Senior 365","18","18","0.412","","25.823","25.823","7","517.971","7","67.746","37.198","34.056","4.8999999999999995","0"
"Jack Delucchi","22","22","888","Briggs LO206 Senior 365","17","17","4.068","","29.891","29.891","7","522.039","5","68.752","36.653","33.791","4.8999999999999995","0"
"Austin Dunn","23","23","82","Briggs LO206 Senior 365","26","26","0.210","","30.101","30.101","7","522.249","7","68.538","36.768","33.777","4.8999999999999995","0"
"Thomas Lloyd","24","24","21","Briggs LO206 Senior 365","32","32","0.772","","30.873","30.873","7","523.021","6","68.88","36.585","33.727","4.8999999999999995","0"
"Tristan Loidl","25","25","45","Briggs LO206 Senior 365","29","29","4.113","","34.986","34.986","7","527.134","6","70.212","35.891","33.464","4.8999999999999995","0"
"Sawyer St Clair","26","26","01","Briggs LO206 Senior 365","22","22","0.069","","35.055","35.055","7","527.203","6","67.379","37.4","33.46","4.8999999999999995","0"
"Jovane Valdez","27","27","163","Briggs LO206 Senior 365","27","27","1.647","","36.702","36.702","7","528.85","7","69.942","36.03","33.355","4.8999999999999995","0"
"Max Trammell","28","28","488","Briggs LO206 Senior 365","24","24","5.285","","41.987","41.987","7","534.135","4","68.208","36.946","33.025","4.8999999999999995","0"
"Eric Cortez","29","29","6","Briggs LO206 Senior 365","28","28","2.801","","44.788","44.788","7","536.936","3","70.183","35.906","32.853","4.8999999999999995","0"
"Zachary Mertes","30","30","02","Briggs LO206 Senior 365","30","30","15.826","","1:00.614","1:00.614","7","552.762","5","72.491","34.763","31.912","4.8999999999999995","0"
"Braggy Vainwright","31","31","042","Briggs LO206 Senior 365","21","21","","","DNF","3 Laps","4","306.26","4","67.732","37.205","32.913","2.8","0"
"Its UnionJack","32","32","0","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Loller","33","33","10","Briggs LO206 Senior 365","4","4","","","DQ","6.174","7","498.322","4","66.889","37.674","35.399","4.8999999999999995","0","Elkton MD"
