"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Briggs Senior","1073746716","Briggs Sr Final 2","Race","2023-02-25 20:45:00 UTC","2023-02-25 20:59:02 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Teodor Simeonov","19","19","369","Briggs LO206 Senior 365","20","20","3.306","","38.760","38.76","11","790.338","10","69.236","36.397","35.074","7.699999999999999","0"
"Lucas Sipka","20","20","5","Briggs LO206 Senior 365","22","22","12.955","","51.715","51.715","11","803.293","10","69.997","36.002","34.508","7.699999999999999","0"
"Austin Dunn","21","21","82","Briggs LO206 Senior 365","28","28","2.945","","54.660","54.66","11","806.238","8","70.633","35.677","34.382","7.699999999999999","0"
"Jack Delucchi","22","22","888","Briggs LO206 Senior 365","24","24","4.964","","59.624","59.624","11","811.202","10","70.788","35.599","34.172","7.699999999999999","0"
"Ryan Curtin","23","23","37","Briggs LO206 Senior 365","15","15","0.737","","1:00.361","1:00.361","11","811.939","11","69.503","36.257","34.14","7.699999999999999","0"
"Zachary Mertes","24","24","02","Briggs LO206 Senior 365","29","29","1 Lap","","1 Lap","2.245","10","753.823","9","73.225","34.414","33.43","7.0","0"
"Chase St Clair","25","25","65","Briggs LO206 Senior 365","19","19","0.982","","1 Lap","3.227","10","754.805","3","69.46","36.28","33.386","7.0","0"
"Tristan Loidl","26","26","45","Briggs LO206 Senior 365","31","31","35.123","","1 Lap","38.35","10","789.928","9","72.743","34.643","31.902","7.0","0"
"Max Trammell","27","27","488","Briggs LO206 Senior 365","21","21","","","DNF","5 Laps","6","473.1","2","71.735","35.129","31.959","4.199999999999999","0"
"Thomas Lloyd","28","28","21","Briggs LO206 Senior 365","27","27","","","DNF","6 Laps","5","392.158","3","70.226","35.884","32.13","3.5","0"
"Braggy Vainwright","29","29","042","Briggs LO206 Senior 365","16","16","","","DNF","9 Laps","2","152.164","2","69.84","36.082","33.122","1.4","0"
"Eric Cortez","30","30","6","Briggs LO206 Senior 365","25","25","","","DNF","10 Laps","1","89.695","1","79.805","31.577","28.095","0.7","0"
"Jovane Valdez","31","31","163","Briggs LO206 Senior 365","30","30","","","DQ","7.553","10","759.131","7","72.974","34.533","33.196","7.0","0"
