"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","QUALIFYING PRACTICE MINGGU","1073743597","6.BEBEK 2T S/D 125CC STD OPEN","Qualifying","2020-03-01 04:09:00 UTC","2020-03-01 04:19:18 UTC","PROVISIONAL","10","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"AGUS CHIKEN","11","11","148","","21","21","0.040","","1.599","2 Laps","6","381.219","5","59.202","66.89","62.326","6.6000000000000005","0","BANJAR","AJS TAMA BJ FREEBOYS","SUZUKI"
"OWIE NURHUDA","12","12","21","","4","4","0.015","","1.614","3 Laps","5","329.459","4","59.217","66.873","60.099","5.5","0","BANDUNG","VR72 BY DEDEN GANTAR JWS APPAREL","YAMAHA"
"IDRIS SM","13","13","163","","5","5","0.007","","1.621","-1 Laps","9","564.384","5","59.224","66.865","63.148","9.9","0","JATIM","AQIELA MOTORSPORT ABRT20","SUZUKI"
"SOFFAN ZYROF","14","14","124","","24","","0.024","","1.645","4.872","8","570.379","8","59.248","66.838","55.542","8.8","0","MADURA","PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"M AKBAR","15","15","198","","26","","0.020","","1.665","1 Lap","7","519.31","3","59.268","66.815","53.379","7.700000000000001","0","PURWAKARTA","PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"REZA RENALDI","16","16","233","","27","","0.186","","1.851","4 Laps","4","451.92","2","59.454","66.606","35.05","4.4","0","CIANJUR","DMX INTERESTING RACING TEAM","SUZUKI"
"TONI SUHARTAWAN","17","17","107","","3","3","0.059","","1.910","-1 Laps","9","565.294","8","59.513","66.54","63.047","9.9","0","TASIKMALAYA","JAGUAR MOBOER XS WETT J4RT","YAMAHA"
"M ERFIN","18","18","85","","22","","0.047","","1.957","3 Laps","5","391.718","5","59.56","66.488","50.547","5.5","0","SEMARANG","GARMOS BUDIARTA GROUP JETS EXHAUST","YAMAHA"
"JAFAR MUNIR","19","19","216","","18","18","0.273","","2.230","2 Laps","6","380.998","6","59.833","66.184","62.363","6.6000000000000005","0","SUBANG","MAHIRA ADR ISTANA MAKMUR VERRUS MD","SUZUKI"
"RIO ADI","20","20","137","","6","6","0.632","","2.862","1 Lap","7","485.916","6","60.465","65.492","57.047","7.700000000000001","0","BANDUNG","SMR PROJECT THE STROKES 55","YAMAHA"
"ASEP BEDUN","21","21","156","","14","14","0.107","","2.969","1 Lap","7","463.184","5","60.572","65.377","59.847","7.700000000000001","0","SUBANG","DAM KUSUMA MAJALENGKA","SUZUKI"
"ANGGI PERMANA","22","22","158","","23","","0.277","","3.246","2 Laps","6","508.4","6","60.849","65.079","46.735","6.6000000000000005","0","TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"DADAN ALAMSYAH","23","23","155","","15","15","0.262","","3.508","1 Lap","7","513.496","3","61.111","64.8","53.983","7.700000000000001","0","SUBANG","BABA MOTOPART VERRUS MD","SUZUKI"
"AGNI HERTON","24","24","379","","13","13","0.035","","3.543","2 Laps","6","449.309","4","61.146","64.763","52.881","6.6000000000000005","0","PANGANDARAN","PAUL RACING","SUZUKI"
"ARIE OCKTANE","25","25","234","","11","11","0.489","","4.032","5 Laps","3","201.529","3","61.635","64.249","58.949","3.3000000000000003","0","BANDUNG","EL BABY SJR TUKIK RACING SAPI BALAP 212","SUZUKI"
"M ABIDZIA","26","26","206","","9","9","0.184","","4.216","0 Laps","8","559.451","3","61.819","64.058","56.627","8.8","0","SUBANG","RAFA BINAR","YAMAHA"
"HENDRA AXO","27","27","186","","12","12","1.740","","5.956","5 Laps","3","335.386","1","63.559","62.304","35.422","3.3000000000000003","0","INDRAMAYU","SUKAJAYA FURNITURE KALIWULU CMR CIKARANG CV ANGGAJAYA AL FAIZ FISHING HART 186","SUZUKI"
"WAHYU UJANG","28","28","191","","10","10","0.421","","6.377","0 Laps","8","535.206","8","63.98","61.894","59.192","8.8","0","BLITAR","OLV 911 DONSLEGO SUMBER SAWIT","YAMAHA"
"REZA RAMDHAN","29","29","114","","0","","","","","8 Laps","0","165.297","0","0.0","0.0","0.0","0.0","0","BANDUNG","APPLECOAST AHRS 114","SUZUKI"
