"Event ID","Event Name","Started At","Ended At"
"2147483759-20160409","NASA-SE Apr 2016 RRR","2016-04-09 12:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Thunder-AIX SE46 TR ST SU SI PTD HC GTS","1073742271","Thunder Race","Race","2016-04-10 16:20:00 UTC","2016-04-10 16:57:52 UTC","PROVISIONAL","21","https://racehero.io/events/nasa-se-apr-2016-rrr/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Patrick Roof","13","3","'09","Spec Iron","19","3","","","1:18.324","15.858","21","2233.055","15","82.407","88.245","68.387","42.42","0","Ford Mustang","145324","2005","White/Burgandy"
"Tom Fowler","14","3","86","Super Unlimited","10","3","","","1:23.948","56.245","21","2238.679","16","83.268","87.332","68.215","42.42","0","Mazda Miata","128408","1990","Wht/Blu"
"John Reamer","15","1","411","Honda Chal 1","9","1","","","1 Lap","0","20","2160.221","13","82.852","87.771","67.326","40.4","0","Acura Integra","120385","1998","Silver/Black"
"Blake Clements","16","4","56","Super Unlimited","12","4","","","1 Lap","1 Lap","20","2160.851","20","83.904","86.67","67.307","40.4","0","Mazda Miata","116918","2002","grey"
"John Coulter","17","4","67","Spec Iron","21","5","","","1 Lap","1 Lap","20","2175.082","3","83.481","87.11","66.866","40.4","0","Ford Mustang GT","126946","2005","yellow"
"Tim Sosobe","18","4","171","ThunderRoadster","30","7","","","1 Lap","1 Lap","20","2175.817","20","83.903","86.672","66.844","40.4","0","600 Racing Thunder Roadster","white"
"Aaron Whitinger","19","1","19","PTD","15","2","","","1 Lap","0","20","2180.859","2","85.644","84.91","66.689","40.4","0","BMW 325I","162734","1991","Blue/Silver"
"Jack Bell","20","1","06","GTS5","8","1","","","1 Lap","0","20","2187.509","2","82.44","88.21","66.487","40.4","0","Porsche 911","116708","1982","SIlver"
"GT Meyer","21","5","27","Spec Iron","20","4","","","1 Lap","1 Lap","20","2194.748","19","84.295","86.268","66.267","40.4","0","Ford Mustang GT","162351","2005","Blue"
"Darren Brady","22","6","52","Spec Iron","23","6","","","1 Lap","1 Lap","20","2208.922","3","84.749","85.806","65.842","40.4","0","Ford Mustang","169156","2010","White"
"Stephen Pearce","23","2","64x","Honda Chal 1","11","2","","","1 Lap","51.064","20","2211.285","2","85.793","84.762","65.772","40.4","0","Honda S2000","164157","2005","Silver"
"Rob Oxford","24","3","8","Honda Chal 1","16","3","","","1 Lap","51.263","20","2211.484","2","85.301","85.251","65.766","40.4","0","Honda S2000","132769","2001","Red"
"Ty Young","25","2","31","PTD","13","1","","","6 Laps","5 Laps","15","1749.012","2","86.022","84.537","62.367","30.3","0","BMW E30 #31","146648","1989","Grey"
"Darrel Krentz","26","5","22","ThunderRoadster","28","5","","","7 Laps","7 Laps","14","1677.122","13","84.201","86.365","60.704","28.28","0","Thunder Roadster Coupe","111221","2015","White"
"pete johns","27","5","38","Super Unlimited","22","6","","","8 Laps","8 Laps","13","1579.037","2","83.415","87.179","59.869","26.26","0","Chevrolet camaro","116836","1975","blue/white"
"Todd Buras","28","6","156","Super Unlimited","14","5","","","10 Laps","10 Laps","11","1397.837","2","79.298","91.705","57.226","22.22","0","Mazda Miata","173013","2001","White"
"Jim Fluharty","29","6","5","ThunderRoadster","29","6","","","18 Laps","18 Laps","3","298.599","2","85.737","84.818","73.061","6.0600000000000005","0","Thunder Roadster","158682","2007","red"
"Kevin Mewborn","30","7","14","ThunderRoadster","26","3","","","19 Laps","19 Laps","2","201.448","2","80.59","90.235","72.197","4.04","0","Thunder Roadster TRV","135338","2015","Black"
