"Event ID","Event Name","Started At","Ended At"
"2147485160-20150531","4^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-31 06:50:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","MX2+125 Amatori","1073745825","Prove Libere+Crono","Qualifying","2015-05-31 08:40:00 UTC","2015-05-31 08:50:05 UTC","PROVISIONAL","4","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i/results/1073745825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Scadenza visita medica"
"ANTONIO PORCARO","1","1","94","MX2 AMATORI","1","1","","","","0","4","538.666","4","121.56","46.496","41.97","6.28","0","VALTURANO","R02891","KTM","19/09/1990","LAZIO","07/01/2016"
"LUCA GUBBIOTTO","12","1","286","125 AMATORI","18","6","","","12.728","0","3","524.706","1","134.288","42.089","32.315","4.71","0","TUSCIA RACING","Q00115","KTM","30/12/1986","LAZIO","SI","12/12/2015"
"LORENZO DANIELLI","13","2","868","125 AMATORI","10","5","","","12.859","46.07","4","570.776","2","134.419","42.048","39.609","6.28","0","VULCANO CROSS VITERBO","Q03644","HUSQVARNA","26/08/1995","LAZIO","SI","09/04/2016"
"GIANFRANCO DI PIETRO","14","10","183","MX2 AMATORI","17","9","","","13.521","1 Lap","3","519.3","1","135.081","41.842","32.652","4.71","0","D.T.O. RACING","P00170","HONDA","02/10/1989","LAZIO","SI","10/02/2016"
"YURI PERELLI","15","3","443","125 AMATORI","20","7","","","15.350","22.506","3","547.212","1","136.91","41.283","30.986","4.71","0","VULCANO CROSS VITERBO","Q01427","YAMAHA","18/06/1998","LAZIO","SI","12/01/2016"
"PIERDAVIDE CALICCHIA","16","4","727","125 AMATORI","5","3","","","15.734","40.144","4","564.85","4","137.294","41.167","40.025","6.28","0","CIANFROCCA","R01770","KTM","27/06/1989","LAZIO","SI","13/02/2016"
"MARCO SPADOLINI","17","11","137","MX2 AMATORI","11","3","","","16.997","1 Lap","3","486.671","2","138.557","40.792","34.841","4.71","0","RANALDI MX TEAM","P00114","KTM","07/10/1972","LAZIO","SI","18/01/2016"
"MICHELE PORZIO","18","5","53","125 AMATORI","4","2","","","19.087","48.695","4","573.401","2","140.647","40.186","39.428","6.28","0","DMX MOTORSPORT","R02950","YAMAHA","05/03/2001","LAZIO","SI","03/03/2016"
"MASSIMILIAMO COLOZZA","19","6","103","125 AMATORI","9","4","","","20.182","1:16.624","4","601.33","2","141.742","39.875","37.597","6.28","0","MILANI","P02615","KTM","29/03/1970","LAZIO","SI","10/01/2016"
"FILIPPO LULLI","20","2","21","125 AMATORI (U21)","23","","","","23.007","2 Laps","2","526.682","1","144.567","39.096","21.463","3.14","0","MILANI","R00366","KTM","27/12/2001","LAZIO","SI","10/01/2016"
"DANIELE ROSI","21","1","821","MX2 AMATORI (O21)","6","1","","","23.475","0","4","599.773","2","145.035","38.97","37.694","6.28","0","GP MOTORSPORT","N02962","KAWASAKI","20/03/1978","LAZIO","SI","08/01/2016"
"GREGORIO MANZETTI","22","7","369","125 AMATORI","22","","","","24.984","34.968","2","559.674","1","146.544","38.569","20.197","3.14","0","RIGNANO FLAMINIO","R04228","HUSQVARNA","25/12/1998","LAZIO","SI","20/05/2016"
"LORENZO PERNA","23","8","338","125 AMATORI","2","1","","","35.139","34.574","3","559.28","3","156.699","36.069","30.318","4.71","0","RIGNANO FLAMINIO","R00136","HONDA","04/05/1998","LAZIO","SI","28/12/2015"
