"Event ID","Event Name","Started At","Ended At"
"2147485160-20150531","4^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-31 06:50:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","MX2 Amatori New","1073745824","1^ Manche","Race","2015-05-31 12:30:00 UTC","2015-05-31 12:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"GIOVANNI MARGOTTINI","11","11","736","MX2 AMATORI NEW","12","","","","57.940","57.94","8","1046.706","3","128.544","43.969","43.198","12.56","0","BIAGIOLI RACING","Q00164","KTM","07/06/1987","LAZIO","SI","12/01/2016"
"DANIELE VITI","12","12","700","MX2 AMATORI NEW","19","","","","59.430","59.43","8","1048.196","6","128.259","44.067","43.137","12.56","0","CIANFROCCA","R02844","KAWASAKI","07/12/1982","LAZIO","SI","08/03/2016"
"ANTHONY PASSAGRILLI","13","13","838","MX2 AMATORI NEW","14","","","","1:14.650","1:14.65","8","1063.416","8","127.391","44.367","42.52","12.56","0","VULCANO CROSS VITERBO","Q00694","SUZUKI","12/02/1994","LAZIO","SI","07/01/2016"
"FEDERICO AMOROSI","14","14","621","MX2 AMATORI NEW","17","","","","1:17.598","1:17.598","8","1066.364","7","132.081","42.792","42.402","12.56","0","GRAFFIGNANO","R00214","SUZUKI","01/11/1986","LAZIO","SI","16/12/2015"
"MAURO ROSATI","15","15","67","MX2 AMATORI NEW","13","","","","1:26.241","1:26.241","8","1075.007","2","130.921","43.171","42.061","12.56","0","A.M. CIVITAVECCHIESE","Q00367","YAMAHA","21/02/1966","LAZIO","SI","09/01/2016"
"GABRIELE TOMMASI","16","16","56","MX2 AMATORI NEW","6","","","","1:39.284","1:39.284","8","1088.05","2","129.419","43.672","41.557","12.56","0","BIAGIOLI RACING","Q00163","KTM","05/06/1991","LAZIO","SI","12/01/2016"
"LORENZO ERCOLI","17","17","143","MX2 AMATORI NEW","15","","","","1:43.045","1:43.045","8","1091.811","6","129.049","43.797","41.414","12.56","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","LAZIO","SI","09/01/2016"
"MASSIMO SPERLONGA","18","18","29","MX2 AMATORI NEW","18","","","","1:46.825","1:46.825","8","1095.591","4","130.658","43.258","41.271","12.56","0","LAZIO RACING","R01942","SUZUKI","24/09/1990","LAZIO","SI","21/01/2016"
"SIMONE DIOFEBI","19","19","793","MX2 AMATORI NEW","21","","","","1 Giro","8.298","7","997.064","3","134.328","42.076","39.681","10.99","0","BIAGIOLI RACING","R00418","KTM","14/01/1993","LAZIO","SI","08/01/2016"
"ALDO LEONARDI","20","20","160","MX2 AMATORI NEW","20","","","","1 Giro","39.244","7","1028.01","2","137.56","41.088","38.486","10.99","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","LAZIO","SI","30/12/2015"
"ANTONIO TANZI","21","21","20","MX2 AMATORI NEW","11","","","","1 Giro","1:06.378","7","1055.144","4","137.579","41.082","37.496","10.99","0","CIANFROCCA","Q03725","HONDA","17/11/1989","LAZIO","SI","28/01/2016"
"IGOR BUCCI","22","22","600","MX2 AMATORI NEW","23","","","","1 Giro","2:07.823","7","1116.589","2","148.828","37.977","35.433","10.99","0","D.T.O. RACING","R01698","KTM","31/03/1999","LAZIO","SI","10/01/2016"
"DAVIDE DI DOMENICO","23","23","7","MX2 AMATORI NEW","22","","","","2 Giri","17.416","6","1006.182","6","132.216","42.748","33.704","9.42","0","D'IPPOLITO RACING SPORT","R01300","KAWASAKI","07/10/1993","LAZIO","02/02/2016"
"EDDINE HEMLI CHEMS","24","24","917","MX2 AMATORI NEW","24","","","","DNF","6 Laps","2","329.525","2","166.954","33.854","34.304","3.14","0","D.T.O. RACING","R01697","YAMAHA","15/01/1990","LAZIO","SI","10/01/2016"
