"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 2 SRF/SRF3","1073743607","Qualifying Sunday","Qualifying","2017-03-12 14:50:00 UTC","2017-03-12 15:03:18 UTC","PROVISIONAL","8","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Lee Douglas","11","10","2","SRF3","19","17","","","36.051","3:39.223","7","713.24","5","90.877","99.035","88.329","17.5","1","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Andre Perra","12","11","97","SRF3","4","3","","","36.357","2:05.54","6","619.557","3","91.183","98.703","87.159","15.0","1","96","Portland, OR","Spec Racer Ford","461936","4","Flat Out Racing","Orange/Black","2016"
"Umberto Milletti","13","12","34","SRF3","1","1","","","36.637","4:47.49","8","781.507","7","91.463","98.4","92.13","20.0","1","33","Hillsborough, CA","2006 SRF","343482","4","Inside View/Bulldog Motorsports","Red/White/Green","2017"
"Denny Fosdick","14","13","69","SRF3","12","11","","","37.215","4:54.316","8","788.333","8","92.041","97.783","91.332","20.0","1","19","Riverside, CA","2008 Ford SRF","137421","2","Team Widget/MBI","White/Orange","2016"
"Paul Goudy","15","14","27","SRF3","5","4","","","37.227","4:39.188","8","773.205","6","92.053","97.77","93.119","20.0","1","96","Portland, OR","2007 SRF","386600","4","Pro Drive & Flat Out Racing","Blue","2016"
"Rick Webking","16","15","67","SRF3","13","12","","","37.524","4:55.685","8","789.702","6","92.35","97.455","91.174","20.0","1","19","Sun Valley, ID","1990 SRF","291773","4","MBI Racing","White","2016"
"Jim Murray","17","16","51","SRF3","20","18","","","37.783","3:47.176","7","721.193","5","92.609","97.183","87.355","17.5","1","96","Sunriver, OR","SCCA Ent SRF3 #308","358397","2","Pro Drive/ Flat Out Racing","Blue","2017"
"Mike Skinner","18","17","05","SRF3","14","13","","","38.472","3:46.3","7","720.317","7","93.298","96.465","87.461","17.5","1","19","Canoga Park, CA","Ford SRF3","477718","1","MBR Racing/Corsa505","White/Blue","2016"
"Randy McAyeal","19","18","36","SRF3","15","14","","","38.912","2:04.693","6","618.71","6","93.738","96.012","87.278","15.0","1","33","Loomis, CA","Spec Racer Ford","417766","4","Pro Drive","Red","2016"
"Scott Peterson","20","19","54","SRF3","6","5","","","39.648","3 Laps","2","231.683","2","94.474","95.264","77.692","5.0","1","96","Normandy Park, WA","2016 SCCA Entersprise","476644","4","Pro Drive/Flat out racing","Green/Cammo","2016"
"Tim McMann","21","20","13","SRF3","7","6","","","39.794","3:46.011","7","720.028","3","94.62","95.117","87.497","17.5","1","27","Portland, OR","2016 SCCA Enterprise","477646","4","Silver/Blue","2017"
"Douglas Stewart","22","2","71","SRF","18","2","","","41.094","2 Laps","5","550.123","4","95.92","93.828","81.8","12.5","1","19","Northridge, CA","2008 SRF","191031","4","Team Widget/MBI","White/Red","2017"
"Owen Coon","23","3","8","SRF","2","1","","","41.102","28.472","7","781.629","7","95.928","93.82","80.601","17.5","2","7","Livingston, MT","SRF","425502","2","Yellowstone TroutScout/Elite autosports","Orange/Blue","2017"
"Mike Miserendino","24","4","11","SRF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Bakersfield, CA","SRF","312012","2","MBI","White","2017"
"Marty Williams","25","21","49","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Woodland Hills, CA","2010 SRF","250421","5","Flat Out Racing","White","2016"
