"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 6 AS/GT1-3/STU","1073743621","Qualifying Saturday","Qualifying","2017-03-11 18:10:00 UTC","2017-03-11 18:29:38 UTC","PROVISIONAL","11","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Color","Race year"
"Joe Napoleon","1","1","191","GT2","13","4","","","","0","4","412.533","4","82.53","109.051","87.266","10.0","1","houston","Magnolia, TX","Chevy Camero","5713070","6","Green/Black","2017"
"Steve Toth","12","4","63","GT1","24","","","","9.799","2:22.539","9","1076.976","4","92.329","97.477","75.211","22.5","1","33","Manteca, CA","1999 Pontiac Grand Prix","239489","6","Binfords Custom Cycles/Toth Motor","Black/White","2017"
"Ian Barberi","13","1","74","STU","9","2","","","10.748","0","7","722.054","7","93.278","96.486","87.251","17.5","1","33","Pleasanton, CA","1995 BMW M3","315698","6","TC Design","Black","2017"
"Christopher Qualls","14","1","73","AS","7","1","","","11.310","0","5","533.339","5","93.84","95.908","84.374","12.5","1","19","W.Los Angeles, CA","2006 Mustang","360274","2","Haas Chemical/B&D Racing","Yellow","2016"
"Danny Malfatti","15","7","55","GT2","21","7","","","11.625","6:03.872","7","776.405","3","94.155","95.587","81.143","17.5","1","33","Hayward, CA","Chevy Monte Carlo","462665","6","Blue","2017"
"Oscar Jackson ","16","2","46","STU","6","1","","","12.006","2 Laps","5","542.58","5","94.536","95.202","82.937","12.5","1","19","Chino, CA","2013 Scion Fr-S","371499","6","Hasport/Jackson Racing/BFGoodrich","Red","2017"
"Michele Abbate","17","5","30","GT1","16","3","","","12.089","-3 Laps","8","874.448","6","94.619","95.118","82.338","20.0","2","19","Henderson, NV","2013 Scion FRS","365109","5","Edelbrook/Delicious Tuning","Yellow/Black","2017"
"Keith Gillespie","18","3","123","STU","14","3","","","14.889","3 Laps","4","458.336","3","97.419","92.384","78.545","10.0","1","2","Phoenix, Az","1992 Honda Prelude","212379","6","Hasport Performance/Honda","Black","2017"
"Thomas Smith","19","4","91","STU","18","4","","","15.170","4:31.271","9","993.325","5","97.7","92.119","81.544","22.5","1","19","Las Vegas, NV","1999 Mazda Miata","356697","5","H1 Racing/PFI Racing","Black","2017"
"Izzy Sanchez","20","2","78","AS","10","2","","","15.289","3:57.253","7","770.592","4","97.819","92.007","81.755","17.5","1","33","San Mateo, CA","2006 Ford Mustang","56066","6","Corona Bumper Service","Yellow","2017"
"Carl Young","21","5","25","STU","19","5","","","15.369","4:53.963","9","1016.017","9","97.899","91.931","79.723","22.5","1","33","Salinas, CA","2010 Chevrolet Cobalt","333636","6","Tom Lepper &Assoc/BF Goodrich","White","2017"
"Jeff Barrow","22","3","06","GT3","3","1","","","17.340","6:18.133","9","987.321","8","99.87","90.117","82.04","22.5","1","19","Acton, CA","2002 Acura RSX","211584","6","Honda Performance Dev","White","2017"
"Dale Shoemaker","23","1","52","T3","20","1","","","19.675","0","9","1006.49","9","102.205","88.058","80.478","22.5","1","72","Henderson, NV","2016 Mazda Miata","357876","6","Hytorc","Black","2016"
"John  Barnett","24","3","37","AS","11","3","","","33.859","2:17.146","4","670.485","3","116.389","77.327","53.692","10.0","2","19","Covina, CA","1989 Chevrolet Camaro","510794","3","Xtreme Motorsports","Purple","2017"
"Eric Thomas","25","6","9","STU","23","6","","","","5 Laps","2","394.866","0","0.0","0.0","45.585","5.0","2","72","Las Vegas, NV","1999 Mazda Miata","443770","3","PIF Racing","Blue","2017"
"Michael Thompson","26","4","16","AS","0","","","","","44.999","0","578.338","0","0.0","0.0","0.0","0.0","0","33/19","Vacaville, CA","1987 Chevrolet Camaro","327288","6","mcgee motorsports/All points","White","2017"
