"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 2 SRF/SRF3","1073743608","Feature Race OFFICIAL","Race","2017-03-12 19:05:00 UTC","2017-03-12 19:36:24 UTC","PROVISIONAL","20","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Umberto Milletti","11","11","34","SRF3","15","14","","","1:08.092","1:08.092","20","1862.236","2","91.065","98.831","96.658","50.0","0","33","Hillsborough, CA","2006 SRF","343482","4","Inside View/Bulldog Motorsports","Red/White/Green","2017"
"Paul Marino","12","12","14","SRF3","7","7","","","1:23.679","1:23.679","20","1877.823","2","90.89","99.021","95.856","50.0","1","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Randy McAyeal","13","13","36","SRF3","18","17","","","1 Lap","1.362","19","1795.506","12","92.791","96.992","95.238","47.5","0","33","Loomis, CA","Spec Racer Ford","417766","4","Pro Drive","Red","2016"
"Rick Webking","14","14","67","SRF3","20","19","","","1 Lap","11.502","19","1805.646","18","92.661","97.128","94.703","47.5","0","19","Sun Valley, ID","1990 SRF","291773","4","MBI Racing","White","2016"
"Mike Skinner","15","15","05","SRF3","21","20","","","1 Lap","16.715","19","1810.859","11","93.822","95.926","94.43","47.5","0","19","Canoga Park, CA","Ford SRF3","477718","1","MBR Racing/Corsa505","White/Blue","2016"
"Douglas Stewart","16","1","71","SRF","23","2","","","1 Lap","0","19","1834.228","3","94.14","95.602","93.227","47.5","0","19","Northridge, CA","2008 SRF","191031","4","Team Widget/MBI","White/Red","2017"
"Scott Peterson","17","16","54","SRF3","17","16","","","1 Lap","46.536","19","1840.68","2","91.184","98.702","92.9","47.5","0","96","Normandy Park, WA","2016 SCCA Entersprise","476644","4","Pro Drive/Flat out racing","Green/Cammo","2016"
"Vince Balch","18","2","72","SRF","25","4","","","1 Lap","17.06","19","1851.288","2","95.604","94.138","92.368","47.5","0","57","San Diego, CA","2008 Ford SRF","480108","4","HSE Racing","White","2016"
"Jim Murray","19","17","51","SRF3","19","18","","","1 Lap","1:13.229","19","1867.373","14","93.215","96.551","91.572","47.5","0","96","Sunriver, OR","SCCA Ent SRF3 #308","358397","2","Pro Drive/ Flat Out Racing","Blue","2017"
"Owen Coon","20","3","8","SRF","24","3","","","2 Laps","1 Lap","18","1813.233","2","97.85","91.978","89.343","45.0","0","7","Livingston, MT","SRF","425502","2","Yellowstone TroutScout/Elite autosports","Orange/Blue","2017"
"Andre Perra","21","18","97","SRF3","10","10","","","15 Laps","15 Laps","5","466.918","3","92.264","97.546","96.377","12.5","0","96","Portland, OR","Spec Racer Ford","461936","4","Flat Out Racing","Orange/Black","2016"
"Steve Fogg","22","19","21","SRF3","5","5","","","17 Laps","17 Laps","3","272.325","3","89.456","100.608","99.146","7.5","0","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/chrome","2017"
"Tim McMann","23","20","13","SRF3","22","21","","","17 Laps","17 Laps","3","506.991","2","95.107","94.63","53.255","7.5","0","27","Portland, OR","2016 SCCA Enterprise","477646","4","Silver/Blue","2017"
"Marty Williams","24","21","49","SRF3","12","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Woodland Hills, CA","2010 SRF","250421","5","Flat Out Racing","White","2016"
"Mike Miserendino","25","4","11","SRF","13","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Bakersfield, CA","SRF","312012","2","MBI","White","2017"
