"Event ID","Event Name","Started At","Ended At"
"8-2147484116-20170311","Cal Club Hoosier Racing Super Tour","2017-03-11 16:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"450","Hoosier Super Tour","581","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 6 AS/GT1-3/STU","1073743622","Race Saturday OFFICIAL","Race","2017-03-11 23:10:00 UTC","2017-03-11 23:37:28 UTC","PROVISIONAL","18","https://racehero.io/events/cal-club-hoosier-racing-super-tour/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Henderson","11","2","12","GT3","11","2","","","1 Lap","2.905","17","1607.056","13","91.64","98.21","95.205","42.5","0","19","Alpine, CA","1995 Mazda RX-7","124620","6","Mazda/Red Oil/.Goodyear","Black","2017"
"Steve Toth","12","3","63","GT1","12","4","","","1 Lap","1:26.01","17","1628.634","9","94.229","95.512","93.944","42.5","0","33","Manteca, CA","1999 Pontiac Grand Prix","239489","6","Binfords Custom Cycles/Toth Motor","Black/White","2017"
"Christopher Qualls","13","1","73","AS","14","1","","","1 Lap","0","17","1638.082","8","93.394","96.366","93.402","42.5","0","19","W.Los Angeles, CA","2006 Mustang","360274","2","Haas Chemical/B&D Racing","Yellow","2016"
"Michele Abbate","14","4","30","GT1","17","5","","","2 Laps","7.45","16","1550.074","4","95.237","94.501","92.899","40.0","0","19","Henderson, NV","2013 Scion FRS","365109","5","Edelbrook/Delicious Tuning","Yellow/Black","2017"
"Ian Barberi","15","1","74","STU","13","1","","","2 Laps","0","16","1565.873","8","94.792","94.945","91.961","40.0","0","33","Pleasanton, CA","1995 BMW M3","315698","6","TC Design","Black","2017"
"Danny Malfatti","16","8","55","GT2","15","7","","","2 Laps","1.607","16","1572.957","7","95.91","93.838","91.547","40.0","0","33","Hayward, CA","Chevy Monte Carlo","462665","6","Blue","2017"
"Thomas Smith","17","2","91","STU","19","4","","","2 Laps","18.157","16","1584.03","12","97.138","92.652","90.907","40.0","0","19","Las Vegas, NV","1999 Mazda Miata","356697","5","H1 Racing/PFI Racing","Black","2017"
"Keith Gillespie","18","3","123","STU","18","3","","","2 Laps","19.954","16","1585.827","11","96.889","92.89","90.804","40.0","0","2","Phoenix, Az","1992 Honda Prelude","212379","6","Hasport Performance/Honda","Black","2017"
"Jeff Barrow","19","3","06","GT3","22","3","","","2 Laps","1 Lap","16","1597.076","10","97.855","91.973","90.165","40.0","0","19","Acton, CA","2002 Acura RSX","211584","6","Honda Performance Dev","White","2017"
"Dale Shoemaker","20","4","52","STU","23","6","","","3 Laps","1 Lap","15","1565.132","15","102.039","88.202","86.255","37.5","0","72","Henderson, NV","2016 Mazda Miata","357876","6","Hytorc","Black","2016"
"Mitchell Mohler","21","2","5","AS","26","5","","","3 Laps","2 Laps","15","1577.521","10","101.597","88.585","85.577","37.5","0","19","Temecula, CA","Chevy","387884","5","White","2017"
"John  Barnett","22","3","37","AS","25","4","","","3 Laps","2 Laps","15","1606.909","8","103.72","86.772","84.012","37.5","0","19","Covina, CA","1989 Chevrolet Camaro","510794","3","Xtreme Motorsports","Purple","2017"
"Eric Thomas","23","5","9","STU","26","7","","","3 Laps","48.076","15","1613.949","11","104.203","86.37","83.646","37.5","0","72","Las Vegas, NV","1999 Mazda Miata","443770","3","PIF Racing","Blue","2017"
"Michael Thompson","24","4","16","AS","24","3","","","3 Laps","8.142","15","1646.224","2","102.53","87.779","82.006","37.5","0","33/19","Vacaville, CA","1987 Chevrolet Camaro","327288","6","mcgee motorsports/All points","White","2017"
"Oscar Jackson ","25","6","46","STU","16","2","","","8 Laps","6 Laps","10","989.036","2","97.06","92.726","90.998","25.0","0","19","Chino, CA","2013 Scion Fr-S","371499","6","Hasport/Jackson Racing/BFGoodrich","Red","2017"
"Michelle Nagai","26","5","72","GT1","5","1","","","10 Laps","10 Laps","8","708.066","2","86.379","104.192","101.685","20.0","0","33","Loomis, CA","2008 Monte Carlo","272352","6","Berkeley Jet Drive/GASS","White/Red","2017"
"Kyle Kelley","27","6","31","GT1","29","6","","","14 Laps","14 Laps","4","361.282","4","80.335","112.031","99.645","10.0","0","19","Huntington Beach, CA","2010 Chevy Corvette","302879","6","UPRacing.com/Jamison Eng","White","2017"
"Lance Stewart","28","5","3","AS","28","6","","","15 Laps","14 Laps","3","309.432","3","97.908","91.923","87.257","7.5","0","101","Miami, FL","2007 Ford Mustang","94756","1","Red","2014"
"Carl Young","29","7","25","STU","21","5","","","16 Laps","14 Laps","2","210.326","2","101.964","88.266","85.581","5.0","0","33","Salinas, CA","2010 Chevrolet Cobalt","333636","6","Tom Lepper &Assoc/BF Goodrich","White","2017"
"Izzy Sanchez","30","6","78","AS","20","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","San Mateo, CA","2006 Ford Mustang","56066","6","Corona Bumper Service","Yellow","2017"
