"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742256","Y304 - TEST 4 - CROSS TEST","Race","2023-04-29 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nicole Davidson","11","5","2035","85-SR 12-15","11","5","7.896","","2:59.171","1:43.364","1","597.564","1","597.564","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
"Cabot perkins","12","2","2089","65 7-11","12","2","46.412","","3:45.583","56.597","1","643.976","1","643.976","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","2448883"
"William Richardson","13","3","2087","65 7-11","13","3","1.444","","3:47.027","58.041","1","645.42","1","645.42","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Karaline Dawson","14","4","2077","65 7-11","14","4","55.147","","4:42.174","1:53.188","1","700.567","1","700.567","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Klayton Goldston","15","2","2057","85-JR 7-11","15","2","23.825","","5:05.999","3:12.504","1","724.392","1","724.392","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Grady Knierim","16","5","2088","65 7-11","16","5","1.499","","5:07.498","2:18.512","1","725.891","1","725.891","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"Ethan Weaver","17","6","2085","65 7-11","17","6","2.831","","5:10.329","2:21.343","1","728.722","1","728.722","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Hudson Basher","18","7","2090","65 7-11","18","7","1:02.796","","6:13.125","3:24.139","1","791.518","1","791.518","0.0","0.0","0.0","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Mason Morris","19","6","2039","85-SR 12-15","19","6","39.552","","6:52.677","5:36.87","1","831.07","1","831.07","0.0","0.0","0.0","0","NC","Salisbury","Honda","105","2010","5935","5049163"
"Robert Janney","20","3","2054","85-JR 7-11","20","3","34.956","","7:27.633","5:34.138","1","866.026","1","866.026","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Rye Coetzer","21","4","2056","85-JR 7-11","21","4","23.393","","7:51.026","5:57.531","1","889.419","1","889.419","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Sawyer Hall","22","1","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Beckett Richardson","23","2","2111","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"William OBrien Jr.","24","3","2112","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Ryland Brown","25","4","2113","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Cobra","50","2015","6251","5016456"
"Robert Cannon Brown","26","5","2114","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Yamaha","50","2017","6252","5103016"
"Ace Lynde","27","6","2115","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Beulaville","KTM","50","2015","6212","2442190"
"Nicole Davidson","28","7","","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
