"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742252","A310 - TEST 10 - CROSS TEST","Race","2023-04-29 21:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Matthew Mcdonald","29","5","738","Open C","29","5","0.018","","2 Laps","26.396","1","460.728","1","460.728","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Reed Hoover","30","3","864","Lites C","30","3","9.930","","2 Laps","1:09.385","1","470.658","1","470.658","0.0","0.0","0.0","0","TN","Crawford","Kawasaki","250","2004","6226","2134288"
"Mike Rozier","31","5","678","Warrior","31","5","1.142","","2 Laps","1:05.964","1","471.8","1","471.8","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Christian Childs","32","5","932","Vet C 30+","32","5","0.127","","2 Laps","34.475","1","471.927","1","471.927","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","1990","6245","976797"
"Keagan Barton","33","6","676","Warrior","33","6","1.944","","2 Laps","1:08.035","1","473.871","1","473.871","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Paul Alley","34","7","682","Warrior","34","7","2.145","","2 Laps","1:10.18","1","476.016","1","476.016","0.0","0.0","0.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Neal Mitchell","35","1","976","40+ SEN C","35","1","3.095","","2 Laps","0","1","479.111","1","479.111","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Thomas Buffington","36","6","946","Vet C 30+","36","6","0.351","","2 Laps","42.01","1","479.462","1","479.462","0.0","0.0","0.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"James Peterson","37","1","1047","50+ MASTER C","37","1","4.115","","2 Laps","0","1","483.577","1","483.577","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Chase Watkins","38","7","904","Vet C 30+","38","7","0.806","","2 Laps","46.931","1","484.383","1","484.383","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Richard Compton","39","2","1044","50+ MASTER C","39","2","0.079","","2 Laps","0.885","1","484.462","1","484.462","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Mark Coetzer","40","2","1067","60+ MASTER Open","40","2","0.839","","2 Laps","30.875","1","485.301","1","485.301","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Benjamin Thomas","41","6","736","Open C","41","6","0.145","","2 Laps","51.114","1","485.446","1","485.446","0.0","0.0","0.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Stavros Karagiorgis","42","8","900","Vet C 30+","42","8","3.310","","2 Laps","51.304","1","488.756","1","488.756","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1990","6242","2448884"
"Lane Moore","43","7","742","Open C","43","7","1.370","","2 Laps","55.794","1","490.126","1","490.126","0.0","0.0","0.0","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Jerry Taylor","44","3","1001","50+ MASTER C","44","3","2.145","","2 Laps","8.694","1","492.271","1","492.271","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Austin McClure","45","9","777","250 C","45","9","10.533","","2 Laps","1:27.191","1","502.804","1","502.804","0.0","0.0","0.0","0","NC","Franklinville","KTM","250","2000","5490","5058531"
"Nick Lancaster","46","10","786","250 C","46","10","0.772","","2 Laps","1:27.963","1","503.576","1","503.576","0.0","0.0","0.0","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Andrew Tyson","47","8","684","Warrior","47","8","1.634","","2 Laps","1:39.374","1","505.21","1","505.21","0.0","0.0","0.0","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Steven Hall","48","9","943","Vet C 30+","48","9","3.732","","2 Laps","1:11.49","1","508.942","1","508.942","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"matthew Perkins","49","4","1046","50+ MASTER C","49","4","5.465","","2 Laps","30.83","1","514.407","1","514.407","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Brennan Henyon","50","11","780","250 C","50","11","3.473","","2 Laps","1:42.267","1","517.88","1","517.88","0.0","0.0","0.0","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Levi Butler","51","8","735","Open C","51","8","5.994","","2 Laps","1:29.542","1","523.874","1","523.874","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Andrew LeBrun","52","10","947","Vet C 30+","52","10","1.421","","2 Laps","1:27.843","1","525.295","1","525.295","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"SHANE BRYANT","53","2","975","40+ SEN C","53","2","1.000","","2 Laps","47.184","1","526.295","1","526.295","0.0","0.0","0.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"William Johnston","54","9","734","Open C","54","9","0.802","","2 Laps","1:32.765","1","527.097","1","527.097","0.0","0.0","0.0","0","TN","Powell","KTM","300","2007","6204","5075032"
"Robert Nelson","55","11","907","Vet C 30+","55","11","1.622","","2 Laps","1:31.267","1","528.719","1","528.719","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"steven puryear","56","5","1014","50+ MASTER C","56","5","2.947","","2 Laps","48.089","1","531.666","1","531.666","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"bobby flinchum","57","6","1048","50+ MASTER C","57","6","0.103","","2 Laps","48.192","1","531.769","1","531.769","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Jonathan Philllips","58","3","974","40+ SEN C","58","3","2.245","","2 Laps","54.903","1","534.014","1","534.014","0.0","0.0","0.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Cobie Wilson","59","4","865","Lites C","59","4","4.560","","2 Laps","2:17.301","1","538.574","1","538.574","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"James koscheck","60","4","977","40+ SEN C","60","4","0.301","","2 Laps","59.764","1","538.875","1","538.875","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Chris Dudas","61","5","981","40+ SEN C","61","5","1.426","","2 Laps","1:01.19","1","540.301","1","540.301","0.0","0.0","0.0","0","NC","Walkertown","KTM","300","1971","6254","5118402"
"Eli Holtsclaw","62","5","866","Lites C","62","5","5.113","","2 Laps","2:24.141","1","545.414","1","545.414","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
"Colin McLeod","63","2","1209","Sportman Open AMA Classification","63","2","4.196","","2 Laps","2:22.479","1","549.61","1","549.61","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Cole Mcleod","64","5","814","JUNIOR C 12-17","64","5","1.311","","2 Laps","2:58.746","1","550.921","1","550.921","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Patrick Sacchi","65","7","1005","50+ MASTER C","65","7","0.127","","2 Laps","1:07.471","1","551.048","1","551.048","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Collin Maurer","66","6","867","Lites C","66","6","2.102","","2 Laps","2:31.877","1","553.15","1","553.15","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Jake Nixon","67","12","945","Vet C 30+","67","12","11.437","","2 Laps","2:07.135","1","564.587","1","564.587","0.0","0.0","0.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Kelvin McGuire","68","8","1009","50+ MASTER C","68","8","4.937","","2 Laps","1:25.947","1","569.524","1","569.524","0.0","0.0","0.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Shane McLeod","69","3","1210","Sportman Open AMA Classification","69","3","10.466","","2 Laps","2:52.859","1","579.99","1","579.99","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Drake Craven","70","13","948","Vet C 30+","70","13","15.371","","2 Laps","2:37.909","1","595.361","1","595.361","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"david moser","71","3","1070","60+ MASTER Open","71","3","38.623","","2 Laps","2:59.558","1","633.984","1","633.984","0.0","0.0","0.0","0","NC","Winston-Salem","Husqvarna","300","1955","6247","2304703"
"Don Jordan","72","4","1066","60+ MASTER Open","72","4","46.384","","2 Laps","3:45.942","1","680.368","1","680.368","0.0","0.0","0.0","0","NC","Clinton","KTM","350","1960","6231","850894"
"Andrew Wilson","73","6","813","JUNIOR C 12-17","73","6","54.741","","2 Laps","6:02.934","1","735.109","1","735.109","0.0","0.0","0.0","0","TN","Andersonville","Kawasaki","150","2008","6224","5129654"
"jimmy craven","74","5","1069","60+ MASTER Open","74","5","4.018","","2 Laps","4:44.701","1","739.127","1","739.127","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Matthew Coggins","75","14","902","Vet C 30+","75","14","17.464","","2 Laps","5:19.139","1","756.591","1","756.591","0.0","0.0","0.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Luke Redifer","76","4","1213","Sportman Open AMA Classification","76","4","11.355","","2 Laps","6:00.815","1","767.946","1","767.946","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Staci Griffin","77","1","999","Women's C","77","1","3:45.288","","2 Laps","0","1","993.234","1","993.234","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Carl Fulghum","78","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Ricky Callahan","79","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"jacob chrismon","80","11","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Caleb Clonch","81","12","737","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1997","6244","5121524"
"Cale Polen","82","13","739","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rural Hall","KTM","250","1997","6205","5126901"
"Kenzie Weaver","83","5","1207","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Shannon Weaver","84","15","944","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Chris Wellborn","85","16","945","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Mark Dennington","86","9","675","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Hunter Smith","87","10","679","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Sam Jones","88","1","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Seth Cason","89","6","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Seth Cason","90","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Tony Polen","91","8","980","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Elyria","Honda","250","1965","6206","5126616"
"John Blue","92","9","982","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Seth Cason","93","10","983","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Juan Villavicencio","94","11","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1981","6164","5123587"
"David Horton","95","9","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Marc Winder","96","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Paul Fleming","97","11","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Darrell Hoover","98","12","1045","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Crawford","KTM","350","1968","6225","429686"
"Mark Lawler","99","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"mark williamson","100","7","1065","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Zak Davidson","101","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Zak Davidson","102","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Tripp Grimsley","103","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
"Zak Davidson","104","15","782","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
