"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742237","P305 - TEST 5 - CROSS TEST","Race","2023-04-29 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Braxton McGee","11","5","87","PRO-AM","11","5","0.161","","1 Lap","16.515","1","366.893","1","366.893","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Mackenzie Tricker","12","1","28","Women's PRO","12","1","4.979","","1 Lap","0","1","371.872","1","371.872","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dawson Nixon","13","2","60","Open A","13","2","2.709","","1 Lap","14.542","1","374.581","1","374.581","0.0","0.0","0.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Grant Pruett","14","6","42","PRO-AM","14","6","1.108","","1 Lap","25.311","1","375.689","1","375.689","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Anderson Pruett","15","7","132","PRO-AM","15","7","0.421","","1 Lap","25.732","1","376.11","1","376.11","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Robby Norwood","16","1","232","Vet A 30+","16","1","1.347","","1 Lap","0","1","377.457","1","377.457","0.0","0.0","0.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"NATHAN THORNHILL","17","1","180","25+ A/B","17","1","0.118","","1 Lap","0","1","377.575","1","377.575","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Trale Henderson","18","3","61","Open A","18","3","1.030","","1 Lap","18.566","1","378.605","1","378.605","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Gatlin Welborn","19","4","59","Open A","19","4","0.127","","1 Lap","18.693","1","378.732","1","378.732","0.0","0.0","0.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Colton Brown","20","5","62","Open A","20","5","1.668","","1 Lap","20.361","1","380.4","1","380.4","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Glenn Drum","21","2","215","Vet A 30+","21","2","0.661","","1 Lap","3.604","1","381.061","1","381.061","0.0","0.0","0.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Chris McGomery","22","1","117","Lites A","22","1","0.647","","1 Lap","0","1","381.708","1","381.708","0.0","0.0","0.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Brandon Wiant","23","2","118","Lites A","23","2","1.836","","1 Lap","1.836","1","383.544","1","383.544","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2353","2201325"
"Scott Donaldson","24","3","116","Lites A","24","3","1.004","","1 Lap","2.84","1","384.548","1","384.548","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Jaycob lowder","25","4","115","Lites A","25","4","3.623","","1 Lap","6.463","1","388.171","1","388.171","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Lane Bates","26","1","420","Lites B","26","1","1.809","","1 Lap","0","1","389.98","1","389.98","0.0","0.0","0.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Miles Yockel","27","2","177","25+ A/B","27","2","1.174","","1 Lap","13.579","1","391.154","1","391.154","0.0","0.0","0.0","0","NC","Mooresville","Kawasaki","450","1993","6210","2609839"
"Chris McManus","28","5","114","Lites A","28","5","1.033","","1 Lap","10.479","1","392.187","1","392.187","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1996","2345","851003"
"Tevin McSwain","29","2","424","Lites B","29","2","0.345","","1 Lap","2.552","1","392.532","1","392.532","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Alexander Ashworth","30","3","179","25+ A/B","30","3","1.162","","1 Lap","16.119","1","393.694","1","393.694","0.0","0.0","0.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Jacob Pischke","31","2","379","Open B","31","2","0.150","","1 Lap","30.339","1","393.844","1","393.844","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Tommy Gardner","32","4","176","25+ A/B","32","4","0.640","","1 Lap","16.909","1","394.484","1","394.484","0.0","0.0","0.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Eathan Smith","33","3","381","Open B","33","3","3.115","","1 Lap","34.094","1","397.599","1","397.599","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Dustin Gross","34","5","175","25+ A/B","34","5","1.169","","1 Lap","21.193","1","398.768","1","398.768","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Russell Anderson","35","3","411","Lites B","35","3","3.767","","1 Lap","12.555","1","402.535","1","402.535","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Wyatt Ford","36","6","174","25+ A/B","36","6","0.182","","1 Lap","25.142","1","402.717","1","402.717","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Fabian Birarda","37","3","214","Vet A 30+","37","3","0.203","","1 Lap","25.463","1","402.92","1","402.92","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Sam Murphy","38","4","383","Open B","38","4","3.298","","1 Lap","42.713","1","406.218","1","406.218","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Cody Sisson","39","1","518","Vet B 30+","39","1","0.410","","1 Lap","0","1","406.628","1","406.628","0.0","0.0","0.0","0","TN","Talbott","Yamaha","250","1991","6229","870265"
"Adam Rebuck","40","2","515","Vet B 30+","40","2","1.040","","1 Lap","1.04","1","407.668","1","407.668","0.0","0.0","0.0","0","NC","Newton","Gas Gas","350","1986","6239","393568"
"Trevor Marks","41","5","377","Open B","41","5","0.255","","1 Lap","44.418","1","407.923","1","407.923","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Davis Simpson","42","1","453","Juniors A/B 12-17","42","1","0.737","","1 Lap","0","1","408.66","1","408.66","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Brett Compton","43","3","519","Vet B 30+","43","3","2.510","","1 Lap","4.542","1","411.17","1","411.17","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Zach Duff","44","4","419","Lites B","44","4","2.135","","1 Lap","23.325","1","413.305","1","413.305","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Brody Fisher","45","6","382","Open B","45","6","1.525","","1 Lap","51.325","1","414.83","1","414.83","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Louis Glindmyer","46","4","522","Vet B 30+","46","4","4.135","","1 Lap","12.337","1","418.965","1","418.965","0.0","0.0","0.0","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"PETER MATOFIY","47","5","517","Vet B 30+","47","5","1.407","","1 Lap","13.744","1","420.372","1","420.372","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Samantha Farr","48","2","374","Women's PRO","48","2","0.726","","1 Lap","49.226","1","421.098","1","421.098","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Brandon Parrish","49","1","566","40+ SEN B","49","1","0.350","","1 Lap","0","1","421.448","1","421.448","0.0","0.0","0.0","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Dalton Anderson","50","5","57","Lites B","50","5","1.776","","1 Lap","33.244","1","423.224","1","423.224","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Ryan Duff","51","1","261","40+ SEN A","51","1","1.870","","1 Lap","0","1","425.094","1","425.094","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Dale Pate","52","2","593","40+ SEN B","52","2","3.480","","1 Lap","7.126","1","428.574","1","428.574","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Kylee Saunders","53","3","22","Women's PRO","53","3","1.834","","1 Lap","58.536","1","430.408","1","430.408","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Borja Obeso","54","6","520","Vet B 30+","54","6","2.900","","1 Lap","26.68","1","433.308","1","433.308","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","5026089"
"Dale Brown","55","1","313","50+ MASTER A","55","1","1.518","","1 Lap","0","1","434.826","1","434.826","0.0","0.0","0.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Gary Wiant","56","2","262","40+ SEN A","56","2","2.513","","1 Lap","12.245","1","437.339","1","437.339","0.0","0.0","0.0","0","NC","Lenior","Yamaha","250","1977","6257","2201326"
"Clay Garner","57","6","421","Lites B","57","6","2.158","","1 Lap","49.517","1","439.497","1","439.497","0.0","0.0","0.0","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Bryson Tucker","58","7","376","Open B","58","7","1.339","","1 Lap","1:17.331","1","440.836","1","440.836","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Adam Knierim","59","3","567","40+ SEN B","59","3","1.294","","1 Lap","20.682","1","442.13","1","442.13","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Bill Conger","60","2","314","50+ MASTER A","60","2","1.903","","1 Lap","9.207","1","444.033","1","444.033","0.0","0.0","0.0","0","NC","Huntersville","KTM","350","1966","6238","520252"
"Andy Fogle","61","4","568","40+ SEN B","61","4","0.284","","1 Lap","22.869","1","444.317","1","444.317","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Ryan Miller","62","7","422","Lites B","62","7","2.372","","1 Lap","56.709","1","446.689","1","446.689","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Bobby Lindsay","63","1","644","50+ MASTER B","63","1","0.183","","1 Lap","0","1","446.872","1","446.872","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Elizabeth Perez","64","4","483","Women's PRO","64","4","2.218","","1 Lap","1:17.218","1","449.09","1","449.09","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Luke Jackson","65","8","380","Open B","65","8","1.866","","1 Lap","1:27.451","1","450.956","1","450.956","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Elijah Carr","66","9","378","Open B","66","9","3.184","","1 Lap","1:30.635","1","454.14","1","454.14","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Keith O'Toole","67","2","642","50+ MASTER B","67","2","10.067","","1 Lap","17.335","1","464.207","1","464.207","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"John Lee","68","3","643","50+ MASTER B","68","3","4.121","","1 Lap","21.456","1","468.328","1","468.328","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Sam Jones","69","1","1105","Women's A/B","69","1","3.096","","1 Lap","0","1","471.424","1","471.424","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Benedict Donadio","70","7","521","Vet B 30+","70","7","2.903","","1 Lap","1:07.699","1","474.327","1","474.327","0.0","0.0","0.0","0","NC","Pfafftown","KTM","300","1989","6237","2383141"
"Tyler LaBelle","71","8","523","Vet B 30+","71","8","0.558","","1 Lap","1:08.257","1","474.885","1","474.885","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"James Lambert","72","4","638","50+ MASTER B","72","4","2.549","","1 Lap","30.562","1","477.434","1","477.434","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Jade Holleman","73","5","637","50+ MASTER B","73","5","0.970","","1 Lap","31.532","1","478.404","1","478.404","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Mason Wingo","74","9","524","Vet B 30+","74","9","7.942","","1 Lap","1:19.718","1","486.346","1","486.346","0.0","0.0","0.0","0","VA","vinton","KTM","250","1988","6243","4203475"
"Matthew Brooks","75","10","374","Open B","75","10","1.640","","1 Lap","2:04.481","1","487.986","1","487.986","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Tim Bolton","76","6","640","50+ MASTER B","76","6","20.259","","1 Lap","1:01.373","1","508.245","1","508.245","0.0","0.0","0.0","0","NC","Thomasville","KTM","300","1965","6250","241794"
"John Collins","77","7","624","50+ MASTER B","77","7","4.469","","1 Lap","1:05.842","1","512.714","1","512.714","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Brown","78","8","423","Lites B","78","8","3.793","","1 Lap","2:06.527","1","516.507","1","516.507","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Robert Duggan","79","3","311","50+ MASTER A","79","3","5.517","","1 Lap","1:27.198","1","522.024","1","522.024","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"James Stoddard","80","4","312","50+ MASTER A","80","4","6.649","","1 Lap","1:33.847","1","528.673","1","528.673","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","300","1963","6233","966260"
"Scot Brown","81","8","641","50+ MASTER B","81","8","16.468","","1 Lap","1:38.269","1","545.141","1","545.141","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Daniel Stauty","82","10","531","Vet B 30+","82","10","8:38.884","","1 Lap","10:57.397","1","1064.025","1","1064.025","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"David Lambeth Jr","83","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jackson Avery","84","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"michael mitchell","85","3","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","450","1982","6218","533367"
"Cade Henderson","86","3","504","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","250","2004","3138","893300"
"Scott Smith","87","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elkland","KTM","350","1969","6203","0"
"Chris Gilder","88","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Shane Barton","89","10","639","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","250","1970","4912","1096486"
