"Event ID","Event Name","Started At","Ended At"
"2663-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK CROSS","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742259","Y307 - TEST 7 - 50 CROSS","Race","2023-04-29 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park-2023/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ethan Weaver","12","2","2085","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Alstin Fraley","13","3","2086","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gold Hill","Yamaha","65","2011","6083","5060465"
"William Richardson","14","4","2087","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Grady Knierim","15","5","2088","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"Cabot perkins","16","6","2089","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","2448883"
"Hudson Basher","17","7","2090","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Toby Annas","18","1","2053","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Robert Janney","19","2","2054","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Rye Coetzer","20","3","2056","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Klayton Goldston","21","4","2057","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Nicole Davidson","22","1","","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
"Nicole Davidson","23","2","2035","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
"John Cason","24","3","2036","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Liam Cetinkaya","25","4","2037","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Kydd Norris","26","5","2038","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Mason Morris","27","6","2039","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","105","2010","5935","5049163"
"Cass Mullins","28","7","2040","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
