"Event ID","Event Name","Started At","Ended At"
"15-972-2147484282-20180929","CASC Celebration of Motorsport","2018-09-29 12:30:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","GT Sprints","1073744830","P5 - Practice","Practice","2018-09-29 13:50:00 UTC","2018-09-29 14:07:18 UTC","PROVISIONAL","9","https://racehero.io/events/casc-celebration-of-motorsport-2018/results/1073744830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mark Busscher","20","3","184","GT1","33","3","","","16.216","3 Laps","6","698.139","4","100.074","142.347","122.427","23.741999999999997","3","Hillier ON","Picton Home Hardware Building Centre","2003 Chevrolet Howe ASA Monte Carlo","St.LAC"
"John Dipchand Jr","21","1","27","GT4","30","2","","","16.562","0","8","1033.735","7","100.42","141.856","110.243","31.656","1","Brampton ON","RMP Competizione concept motorsport","1998 Acura Integra Type R","BARC"
"Marlin Langeveldt","22","2","171","T4","6","1","","","17.436","1:42.23","9","1029.777","8","101.294","140.632","124.5","35.613","1","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Michael Murillo","23","3","169","T4","21","3","","","17.449","0 Laps","7","823.629","3","101.307","140.614","121.07","27.698999999999998","2","Bradford ON","1996 Chevrolet Camaro","TLMC"
"Pauly Plewa","24","2","71","GT4","34","3","","","17.534","4.36","8","1038.095","7","101.392","140.496","109.78","31.656","1","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Russ Bond","25","2","231","T3","24","2","","","17.987","4:45.046","8","1008.28","6","101.845","139.871","113.026","31.656","1","Uxbridge ON","kartSTART Presented by Toyota","2015 Toyota Camry","BARC,VARAC"
"Craig Daley","26","1","181","T5","20","3","","","18.544","0","8","922.561","7","102.402","139.111","123.527","31.656","1","Palgrave ON","1990 Mazda Miata","TAC"
"Mike Dunt","27","2","51","T5","23","4","","","18.648","2 Laps","6","760.727","4","102.506","138.969","112.355","23.741999999999997","2","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Bruno Vendittelli","28","3","942","T5","5","1","","","18.802","0 Laps","8","920.071","6","102.66","138.761","123.862","31.656","1","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Jeff Daley","29","4","183","T5","11","2","","","18.908","1:43.968","9","1026.529","6","102.766","138.618","124.894","35.613","1","Erin ON","Can Alignment","1992 Nissan NX2000","MCO"
"Giacomo Negro","30","1","5","CL G","39","","","","19.348","0","6","861.533","5","103.206","138.027","99.208","23.741999999999997","2","Woodstock ON","1994 Porsche 968","Other"
"Johannes Tjiang","31","6","288","GT3","14","4","","","20.771","6 Laps","3","403.259","2","104.629","136.15","105.976","11.870999999999999","2","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Ian Law","32","4","43","T4","10","2","","","21.063","1 Lap","6","721.797","5","104.921","135.771","118.414","23.741999999999997","2","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Demitria Chalkias","33","3","26","GT4","4","1","","","21.940","4 Laps","4","535.864","3","105.798","134.645","106.334","15.828","2","Stouffville ON","Grassroots Performance/Stark","1997 BMW E36","BMWCCT"
"Jeff McKague","34","5","63","T5","31","5","","","21.975","3 Laps","5","864.232","4","105.833","134.601","82.415","19.785","1","Cobourg ON","2004 Honda Civic","BEMC"
"Tim Cusimano","35","2","122","CL G","35","1","","","22.670","2:49.781","8","1031.314","5","106.528","133.723","110.501","31.656","1","Brampton ON","1986 Porsche 944","BARC,VARAC"
"Lain Vendittelli","36","1","19","T?","1","1","","","26.227","0","6","800.289","3","110.085","129.402","106.8","23.741999999999997","3","St Catharines ON","1989 Porsche 944 Turbo","BEMC"
"Chris Cheung","37","1","190","C-T4","26","1","","","28.706","0","7","981.234","6","112.564","126.552","101.623","27.698999999999998","1","Richmond Hill On","Diamond Motorsports","2012 Honda Coupe","BARC"
"Jonathan Rashleigh","38","3","34","T3","38","3","","","30.015","2:16.34","6","859.574","4","113.873","125.097","99.434","23.741999999999997","1","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Bryan Rashleigh","39","4","87","T3","39","4","","","30.041","4:38.663","7","1001.897","4","113.899","125.069","99.528","27.698999999999998","1","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Tara Kraaijeveld","40","6","16","T5","37","6","","","37.088","1:32.72","7","1015.281","2","120.946","117.781","98.216","27.698999999999998","1","Peterborough ON","2001 Ford Focus","BARC"
"Ian Scott","41","2","14","T?","19","2","","","1:00.358","1:52.936","3","913.225","3","144.216","98.777","46.796","11.870999999999999","3","Brantford ON","Lintec Print & Label","1989 Suzuki Swift GTi","BEMC"
