"Event ID","Event Name","Started At","Ended At"
"15-972-2147484282-20180929","CASC Celebration of Motorsport","2018-09-29 12:30:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","GT Sprints","1073744829","R4 - Race 1","Race","2018-09-29 19:40:00 UTC","2018-09-29 20:07:18 UTC","PROVISIONAL","18","https://racehero.io/events/casc-celebration-of-motorsport-2018/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rudy Glarner","11","1","138","T2","10","1","","","1 Lap","0","17","1566.403","11","90.107","158.092","154.602","67.26899999999999","0","Port Perry ON","Marcus Glarner Motors, Molyslip","2001 BMW 325i","BMWCCT"
"Michelle Laframboise","12","3","94","GT2","12","3","","","1 Lap","1 Lap","17","1569.426","11","89.427","159.294","154.304","67.26899999999999","0","Picton ON","Clearwater design","2004 Dodge Ram","St.LAC"
"Russ Gorochowski","13","7","20","T1","38","7","","","1 Lap","21.621","17","1569.875","10","88.52","160.926","154.26","67.26899999999999","0","Concord ON","GT Racing","2013 Lamborghini Gallardo Super Trofeo","VARAC"
"Daniel Bois","14","1","32","GT3","19","6","","","1 Lap","0","17","1575.387","15","91.339","155.96","153.72","67.26899999999999","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Daria Khachi","15","2","199","GT3","13","1","","","1 Lap","2.649","17","1578.036","6","91.411","155.837","153.462","67.26899999999999","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Doug Phillips","16","1","9","T3","14","1","","","1 Lap","0","17","1621.995","11","93.502","152.352","149.303","67.26899999999999","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Sandra Gay","17","3","298","GT3","15","2","","","1 Lap","48.123","17","1623.51","12","92.303","154.331","149.163","67.26899999999999","0","Toronto ON","1998 BMW M3","BMWCCT"
"Matt White","18","4","99","GT3","16","3","","","1 Lap","49.863","17","1625.25","3","94.21","151.207","149.004","67.26899999999999","0","Toronto ON","Rilli Racing/Castrol","2001 Ford Mustang","BARC"
"Larry Caruso","19","5","35","GT3","18","5","","","1 Lap","52.101","17","1627.488","17","93.606","152.183","148.799","67.26899999999999","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Johannes Tjiang","20","6","288","GT3","17","4","","","1 Lap","1:02.895","17","1638.282","7","94.647","150.509","147.819","67.26899999999999","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Ray Arlauskas","21","4","266","GT2","20","4","","","2 Laps","2 Laps","16","1551.373","16","95.003","149.945","146.917","63.312","0","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"John Dipchand Jr","22","1","27","GT4","26","2","","","2 Laps","0","16","1553.418","12","95.417","149.294","146.724","63.312","0","Brampton ON","RMP Competizione concept motorsport","1998 Acura Integra Type R","BARC"
"Demitria Chalkias","23","2","26","GT4","24","1","","","2 Laps","1.028","16","1554.446","7","95.094","149.801","146.627","63.312","0","Stouffville ON","Grassroots Performance/Stark","1997 BMW E36","BMWCCT"
"Trevor Bond","24","2","231","T3","29","2","","","2 Laps","1 Lap","16","1583.768","12","95.823","148.662","143.912","63.312","0","Southlake TX","kartSTART Presented by Toyota","2015 Toyota Camry","Other"
"Mac Korince","25","1","42","T4","22","1","","","2 Laps","0","16","1587.893","10","96.814","147.14","143.538","63.312","0","Ridgeway ON","Kor-Sport, Radical Canada","2012 Honda Civic Si","BEMC,SCCA"
"Marlin Langeveldt","26","2","171","T4","27","3","","","2 Laps","9.61","16","1597.503","10","97.842","145.594","142.675","63.312","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Pauly Plewa","27","3","71","GT4","30","3","","","2 Laps","44.735","16","1598.153","9","97.774","145.695","142.617","63.312","0","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Emily Atkins","28","4","17","GT4","37","4","","","2 Laps","1:04.651","16","1618.069","8","97.051","146.781","140.861","63.312","0","Picton ON","EmilyRevsCars.com / BBLS Racing","1994 BMW M3","St.LAC,VARAC"
"Craig Daley","29","1","181","T5","32","1","","","3 Laps","0","15","1560.159","6","102.385","139.134","136.959","59.355","0","Palgrave ON","1990 Mazda Miata","TAC"
"Chantal Carter","30","3","123","T4","31","5","","","3 Laps","1 Lap","15","1572.151","4","102.336","139.2","135.914","59.355","0","Richmond Hill ON","Ecotecmiata","1990 Mazda Miata","BEMC"
"Jeff McKague","31","2","63","T5","36","5","","","3 Laps","46.079","15","1606.238","15","104.832","135.886","133.03","59.355","0","Cobourg ON","2004 Honda Civic","BEMC"
"Chris Cheung","32","4","190","T4","37","7","","","4 Laps","2 Laps","14","1547.128","14","106.853","133.316","128.905","55.397999999999996","0","Richmond Hill On","Diamond Motorsports","2012 Honda Coupe","BARC"
"Tara Kraaijeveld","33","3","16","T5","36","4","","","5 Laps","37.527","13","1597.686","2","117.3","121.442","115.91","51.440999999999995","0","Peterborough ON","2001 Ford Focus","BARC"
"Edward A Caranci","34","5","24","GT2","8","1","","","6 Laps","6 Laps","12","1085.086","9","88.554","160.865","157.538","47.483999999999995","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Mike Dunt","35","4","51","T5","33","2","","","6 Laps","3 Laps","12","1291.391","3","104.329","136.541","132.371","47.483999999999995","0","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Ian Law","36","5","43","T4","28","4","","","DNF","8 Laps","8","822.071","3","97.058","146.77","138.627","31.656","1","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Jeff Daley","37","5","183","T5","39","6","","","DNF","7 Laps","8","832.747","3","100.906","141.173","136.85","31.656","0","Erin ON","Can Alignment","1992 Nissan NX2000","MCO"
"Mark Busscher","38","3","184","GT1","25","3","","","DNF","15 Laps","3","504.06","2","106.71","133.495","84.783","11.870999999999999","1","Hillier ON","Picton Home Hardware Building Centre","2003 Chevrolet Howe ASA Monte Carlo","St.LAC"
"Lain Vendittelli","39","6","19","T4","23","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Catharines ON","1989 Porsche 944 Turbo","BEMC"
"Michael Murillo","40","7","169","T4","31","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bradford ON","1996 Chevrolet Camaro","TLMC"
"Bruno Vendittelli","41","6","942","T5","34","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Ian Scott","42","7","14","T5","40","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Lintec Print & Label","1989 Suzuki Swift GTi","BEMC"
