"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 1&7","536871206","tws - 12-13","Qualifying","2023-02-12 21:25:35 UTC","2023-02-12 21:25:35 UTC","FINAL","25","https://racehero.io/events/22th-annual-vintage-fall-festival/results/536871206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Cobb","11","4","6","AS","11","4","","","","1:43.497","5","1335.294","2","122.7","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Tim H.D. Woodruff","12","1","74","BS","12","1","","","","0","5","1017.054","4","122.736","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Angus Lemon","13","2","86","FF1","13","2","","","","0 Laps","5","1266.673","25","123.801","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Rodgers","14","2","44","FA","14","2","","","","0 Laps","5","1030.576","24","124.013","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Gene Hassell","15","5","83","AS","15","5","","","","2:31.976","5","1383.773","3","124.076","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Berkeley Merrill","16","4","4","CP","16","4","","","","7:29.08","5","1394.376","3","124.212","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Richard Reeves","17","1","78","EP","17","1","","","","0","5","1344.638","10","124.396","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914","Orange"
"Ralf Kuehnhoefer","18","5","58","CP","18","5","","","","7:29.807","5","1395.103","3","124.445","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"William Gardner","19","1","45","FP","19","1","","","","0","5","1014.17","9","124.895","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Lee Lydick","20","1","22","BSR","20","1","","","","0","5","1339.567","25","125.611","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","21","3","39","FF1","21","3","","","","12.893","5","1349.522","25","125.633","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Herb Hilton","22","2","02","FP","22","2","","","","5:30.283","5","1344.453","10","125.658","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tom Hassell","23","6","16","AS","23","6","","","","1:19.034","5","1310.831","3","126.15","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gregory Byrne M.D.","24","1","11","FV","24","1","","","","0","5","1350.366","14","126.282","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Edward Ziegler","25","4","12","FF1","25","4","","","","0 Laps","5","1060.347","25","126.34","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Greg Blake","26","2","41","EP","26","2","","","","6.068","5","1350.706","10","126.479","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Mike Floyd","27","3","614","EP","27","3","","","","0 Laps","5","1031.928","9","126.79","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"John Ridings","28","2","57","FV","28","2","","","","0 Laps","5","904.938","15","126.814","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Callahan","29","3","68","FV","29","3","","","","0 Laps","5","903.741","15","126.899","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","30","4","87","FV","30","4","","","","0 Laps","5","905.691","15","126.982","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","31","5","33","FV","31","5","","","","0 Laps","5","905.642","15","126.989","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Joseph Hovey","32","3","20","FP","32","3","","","","5:32.694","5","1346.864","10","127.271","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Gregory Hibbs","33","5","3","FF1","33","5","","","","0 Laps","5","914.222","22","127.515","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Bob Kramer","34","1","29","DP","34","1","","","","0","7","1335.347","10","127.913","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Edward Ziegler","35","6","5","FV","35","6","","","","0 Laps","5","1329.774","14","128.065","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"John Frymark","36","2","67","DP","36","2","","","","2 Laps","5","1064.815","9","128.087","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Louis Gladfelter","37","2","19","BS","37","2","","","","0 Laps","5","713.803","5","128.104","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Chris Duroy","38","4","105","FP","38","4","","","","5:40.796","2","1354.966","10","128.441","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Scott Brady","39","4","14","EP","39","4","","","","0 Laps","5","1168.66","8","128.446","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Mike Briggs","40","5","106","FP","40","5","","","","44.646","5","1058.816","9","128.683","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Peter Sandy","41","6","04","FP","41","6","","","","5:37.934","5","1352.104","7","128.685","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Jim Cox","42","3","76","DP","42","3","","","","1 Lap","6","1334.353","10","128.746","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"George Curl","43","5","40","EP","43","5","","","","0 Laps","5","1058.006","9","129.052","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Bill Collins","44","7","8","FP","44","7","","","","5:48.988","5","1363.158","10","129.075","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Don Gwynne","45","3","89","BS","45","3","","","","5:54.698","5","1371.752","3","129.087","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jeffrey Walker","46","8","27","FP","46","8","","","","45.472","5","1059.642","9","129.61","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Charles Bamford","47","1","34","FJR","47","1","","","","0","5","1330.058","18","131.163","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","48","1","39","CM","48","1","","","","0","5","1347.104","18","131.298","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Lee Phillip","49","4","66","DP","49","4","","","","14.96","5","1350.307","8","131.444","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr4","Red"
"Cynthia Trifilio","50","4","55","BS","50","4","","","","3:29.061","5","1226.115","2","131.736","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Ken Morris","51","6","08","EP","51","6","","","","0 Laps","5","1084.944","9","132.184","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Gary Reed","52","9","15","FP","52","9","","","","0 Laps","5","949.273","8","133.488","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Hank Noble","53","10","36","FP","53","10","","","","1:44.288","5","1118.458","9","133.491","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Jose Iturbe","54","6","193","CP","54","6","","","","21.314","5","966.61","4","133.671","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Mike Rogers","55","7","05","FV","55","7","","","","0 Laps","5","1263.507","14","133.709","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mike Vecellio","56","1","12","VB","56","1","","","","0","4","967.739","18","134.547","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Mario Espinosa","57","5","175","BS","57","5","","","","6:03.825","5","1380.879","3","135.164","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Russ Rosenberg","58","6","53","BS","58","6","","","","0 Laps","5","966.37","4","135.832","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"John Fudge","59","1","56","VA","59","1","","","","0","5","1262.999","17","136.573","0.0","0.0","0.0","0","Oklahoma","Lister-Maserti","Okc","1966","5300I","Green"
"Duncan Charlton","60","2","6","VB","60","2","","","","6:59.511","5","1387.25","18","136.765","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Wes Wigginton","61","1","77","SFP","61","1","","","","0","5","1288.663","20","138.497","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","62","2","54","SFP","62","2","","","","0 Laps","5","1009.759","19","139.393","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Christel Kuehnhoefer","63","3","61","VB","63","3","","","","7:01.539","5","1389.278","20","140.107","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Bryant Barnes","64","11","22","FP","64","11","","","","40.639","5","1054.809","9","141.82","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Gary Mcfarlane","65","1","91","VC","65","1","","","","0","5","1312.568","20","143.08","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Mike Vecellio","66","4","112","VB","66","4","","","","6:06.444","4","1334.183","17","143.476","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Dale Rolison","67","8","67","FV","67","8","","","","0 Laps","5","1327.268","14","143.529","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Marty Baker","68","7","015","EP","68","7","","","","0 Laps","5","1040.192","9","145.825","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Willis Murphey","69","9","25","FV","69","9","","","","2.234","5","1352.6","13","146.359","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Chris Kellner","70","2","23","VA","70","2","","","","0 Laps","5","1081.327","19","149.966","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Larry Thacker","71","10","27","FV","71","10","","","","-1 Laps","6","1242.768","12","158.759","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Jim Jones","72","8","1","EP","72","8","","","","0 Laps","5","844.918","6","175.053","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Robert Blake","73","5","14","DP","73","5","","","","2 Laps","5","151.371","6","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Chris Raeder","74","7","702","BS","74","7","","","","2 Laps","3","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Bmw","Austin","1974","2002","Yellow"
