"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","536871198","07 KA100 Sr A vs C Grid","Race Grid","2024-05-17 22:23:50 UTC","2024-05-17 22:23:50 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Adrian Cruz","11","11","916","KA100 Senior","11","11","","","","0 Laps","1","629.418","1","49.895","0.0","0.0","0.0","0","LN Kart","Orsolon Racing","LN Kart","Fort Worth  TX"
"Kane Martin","12","12","990","KA100 Senior","12","12","","","","12.287","1","995.139","2","49.904","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Rancho Santa Margari  CA"
"Seamus McKendree","13","13","911","KA100 Senior","13","13","","","","0 Laps","1","229.023","1","49.924","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Elizabeth  CO"
"Luke Powers","14","14","957","KA100 Senior","14","14","","","","0 Laps","1","286.342","2","49.953","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Fishers  IN"
"Anthony Rivera","15","15","921","KA100 Senior","15","15","","","","0 Laps","1","632.155","1","49.964","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Columbia  MD"
"Quinten McPherson","16","16","979","KA100 Senior","16","16","","","","0 Laps","1","281.289","2","49.968","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","New Berlin  WI"
"Emory Lyda","17","17","941","KA100 Senior","17","17","","","","0 Laps","1","547.599","1","49.994","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development","Tony Kart","Lexington  NC"
"Lydia Small","18","18","951","KA100 Senior","18","18","","","","8.876","1","991.728","2","50.017","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Glendale  AZ"
"Collin Ruess","19","19","959","KA100 Senior","19","19","","","","0 Laps","1","266.963","1","50.072","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Farmington  UT"
"Rahim Alibhai","20","20","946","KA100 Senior","20","20","","","","0 Laps","1","629.259","2","50.103","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Miami  FL"
"Finnegan Bayliff","21","21","949","KA100 Senior","21","21","","","","0 Laps","1","648.391","1","50.172","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Batavia  OH"
"Ben Gaunt","22","22","905","KA100 Senior","22","22","","","","0 Laps","1","281.98","2","50.324","0.0","0.0","0.0","0","Gillard","Team Ferris Racing","Gillard","Ithaca  NY"
"Jack Doyle","23","23","908","KA100 Senior","23","23","","","","0 Laps","1","288.902","1","50.352","0.0","0.0","0.0","0","Kosmic","SpeedSense Motorsports","Kosmic","Palos Verdes Estates  CA"
"Alexander Gonzalez","24","24","914","KA100 Senior","24","24","","","","0 Laps","1","218.052","2","50.441","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Pomona  CA"
"Quentin Angeli","25","25","984","KA100 Senior","25","25","","","","0 Laps","1","268.375","1","50.551","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","EoS","Boca Raton  FL"
"Ryan Crouch","26","26","955","KA100 Senior","26","26","","","","0 Laps","1","295.299","2","50.607","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Loveland  OH"
