"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","14. Mini Swift (245#) presented by SODI Kart USA","1073747863","Qualifying B/A","Qualifying","2024-05-17 21:05:00 UTC","2024-05-17 21:17:42 UTC","FINAL","5","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Chandler","11","11","196","Mini Swift","0","","0.017","","0.403","0 Laps","5","691.754","5","52.876","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"JohnJohn McLellan","12","12","128","Mini Swift","0","","0.003","","0.406","0 Laps","5","690.534","4","52.879","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","Redondo Beach  CA"
"Julian Rivera","13","13","124","Mini Swift","2","2","0.018","","0.424","0 Laps","5","289.248","4","52.897","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Ecuador  EC"
"Troy Ferguson","14","14","147","Mini Swift","0","","0.033","","0.457","0 Laps","5","673.42","5","52.93","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Seal Beach  CA"
"Marco Sammut","15","15","175","Mini Swift","0","","0.021","","0.478","0 Laps","5","667.36","5","52.951","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","LOCUST VALLEY  NY"
"Nicolas Orbezo","16","16","158","Mini Swift","0","","0.081","","0.559","0 Laps","5","690.744","4","53.032","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","San Antonio  TX"
"Josh Bergman","17","17","140","Mini Swift","0","","0.029","","0.588","0 Laps","5","680.166","5","53.061","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","North Miami  FL"
"Valentino Santillan","18","18","111","Mini Swift","0","","0.011","","0.599","0 Laps","5","684.133","4","53.072","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"Pasha Ali","19","19","142","Mini Swift","0","","0.002","","0.601","0 Laps","5","680.454","5","53.074","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","Trophy Club  TX"
"Nicolaas Moes","20","20","137","Mini Swift","4","4","0.014","","0.615","0 Laps","5","292.806","5","53.088","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","South Riding  VA"
"Benja Fernandez","21","21","106","Mini Swift","7","7","0.061","","0.676","0 Laps","5","298.777","3","53.149","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Miami  FL"
"Jacob Modjeski","22","22","177","Mini Swift","5","5","0.009","","0.685","0 Laps","5","298.893","5","53.158","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Oak Creek  WI"
"Mikha Barroukh","23","23","118","Mini Swift","12","12","0.053","","0.738","0 Laps","5","309.342","3","53.211","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami Beach  FL"
"Matteo Quinto","24","24","134","Mini Swift","11","11","0.048","","0.786","0 Laps","5","308.826","4","53.259","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Denver  CO"
"Braydon Wagner","25","25","120","Mini Swift","1","1","0.023","","0.809","0 Laps","5","289.286","4","53.282","0.0","0.0","0.0","0","GFC","GFC","GFC","Vancouver  WA"
"Isaac Payn","26","26","179","Mini Swift","6","6","0.013","","0.822","0 Laps","5","299.113","5","53.295","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","HIghlands Ranch  CO"
"Luke Giglio","27","27","168","Mini Swift","3","3","0.017","","0.839","0 Laps","5","292.545","4","53.312","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport","Kart Republic","Alpharetta  GA"
"Bashi Jimenez","28","28","105","Mini Swift","10","10","0.012","","0.851","0 Laps","5","307.741","5","53.324","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","West Springfield  VA"
"Liam Nachawati","29","29","180","Mini Swift","8","8","0.088","","0.939","0 Laps","5","304.457","3","53.412","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Dallas  TX"
"Emma Shuman","30","30","184","Mini Swift","9","9","0.012","","0.951","0 Laps","5","309.793","4","53.424","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Gainesville  GA"
"Aston Wyatt","31","31","121","Mini Swift","0","","0.057","","1.008","10.445","5","702.345","4","53.481","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy","BirelART","Huntsville  TX"
"Grayson Walcott","32","32","144","Mini Swift","13","13","0.032","","1.040","0 Laps","5","318.218","5","53.513","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","South Barrington  IL"
"Xander Matias","33","33","197","Mini Swift","20","20","0.034","","1.074","0 Laps","5","332.547","5","53.547","0.0","0.0","0.0","0","Maranello","Prodigy Motorsports","Maranello","Chevy Chase  MD"
"Drew Jensen","34","34","156","Mini Swift","0","","0.065","","1.139","8.486","5","700.386","5","53.612","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Upland  CA"
"Leo Da Silva","35","35","108","Mini Swift","14","14","0.168","","1.307","0 Laps","5","318.947","4","53.78","0.0","0.0","0.0","0","LN Kart","NASH Motorsportz","LN Kart","Limehouse  ON"
"Simon Kline","36","36","132","Mini Swift","15","15","0.100","","1.407","0 Laps","5","321.059","5","53.88","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Edmond  OK"
"William Vetor","37","37","113","Mini Swift","17","17","0.018","","1.425","0 Laps","5","330.756","5","53.898","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Zionsville  IN"
"Rodolfo Lavin","38","38","117","Mini Swift","16","16","0.099","","1.524","0 Laps","5","324.936","4","53.997","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Slp  MX"
"Aldo Iturriaga","39","39","146","Mini Swift","18","18","0.744","","2.268","1 Lap","4","295.163","4","54.741","0.0","0.0","0.0","0","RedSpeed","Redspeed","Monterr  NUEVO LEON"
"Robert Lash","40","40","143","Mini Swift","19","19","0.058","","2.326","0 Laps","5","337.768","3","54.799","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Westerville  OH"
