"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","11. Micro Swift (225#) presented by Team Ferris Racing ","1073747920","Heat 1","Race","2024-05-18 14:09:00 UTC","2024-05-18 14:21:31 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Sebastian Piamonte","15","15","77","Micro Swift","11","11","0.883","","15.480","15.194","12","671.251","9","54.615","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Bogot?­  CU"
"Lawrence Peremen","16","16","28","Micro Swift","15","15","0.780","","13.087","12.801","12","668.858","9","54.583","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Fort Lee  NJ"
"Dor Erlich","17","17","50","Micro Swift","28","28","0.315","","15.795","15.509","12","671.566","11","55.087","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","bay harbor islands  FL"
"Anthony Mazzuoccolo","18","18","66","Micro Swift","32","32","1.032","","16.827","16.541","12","672.598","8","54.48","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Weston  CT"
"Sterling Mulata","19","19","14","Micro Swift","6","6","0.600","","17.427","17.141","12","673.198","7","53.85","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Silver Spring  MD"
"Nolan Carney","20","20","34","Micro Swift","31","31","3.828","","21.255","20.969","12","677.026","12","55.072","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","Sanford  FL"
"Zev Godschalk","21","21","15","Micro Swift","22","22","3.359","","24.614","24.328","12","680.385","7","54.957","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Hallandale beach  FL"
"Byron Borneman","22","22","99","Micro Swift","20","20","1.437","","26.051","25.765","12","681.822","11","55.014","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Ramona  CA"
"Reuben Greer","23","23","20","Micro Swift","27","27","1.066","","27.117","26.831","12","682.888","11","55.884","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Vestavia Hills  AL"
"Kimo Ahmad","24","24","44","Micro Swift","24","24","2.434","","29.551","29.265","12","685.322","12","54.825","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Hudson Howard","25","25","19","Micro Swift","14","14","0.306","","29.857","29.571","12","685.628","7","54.593","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","FA Kart","Carmel  IN"
"Daniel Ramirez","26","26","13","Micro Swift","13","13","0.235","","30.092","29.806","12","685.863","12","54.514","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Dutch Westbrook","27","27","33","Micro Swift","12","12","1.482","","31.574","31.288","12","687.345","4","54.603","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Fort Worth  TX"
"Brody Stoffle","28","28","29","Micro Swift","5","5","0.060","","31.634","31.348","12","687.405","3","54.509","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Katy  TX"
"George Zliminski","29","29","17","Micro Swift","29","29","0.122","","31.756","31.47","12","687.527","8","55.75","0.0","0.0","0.0","0","EOS Kart","EoS","Piscataway.  NJ"
"Miguel Manzano Suarez","30","30","26","Micro Swift","1","1","6.725","","38.481","38.195","12","694.252","9","54.037","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Mexico  DF"
"Slate Harrell","31","31","88","Micro Swift","21","21","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Supertune USA","Parolin","Unionville  NC"
"Rodolfo Garza","32","32","2","Micro Swift","30","30","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","McAllen  TX"
