"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","05. X30 Junior - Friday Practice ","1073747847","X30 Junior Happy Hour Practice","Practice","2024-05-17 19:27:00 UTC","2024-05-17 19:38:04 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Davin Roberts","11","11","715","X30 Junior","25","25","0.005","","0.287","46.234","12","605.319","6","48.392","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Statesville  NC"
"David Ramirez","12","12","737","X30 Junior","2","2","0.033","","0.320","34.532","12","593.617","9","48.425","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Charlie Smith","13","13","712","X30 Junior","24","24","0.002","","0.322","50.196","12","609.281","9","48.427","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","Tony Kart","Corona del Mar  CA"
"Cole Medeiros","14","14","707","X30 Junior","16","16","0.019","","0.341","40.16","12","599.245","6","48.446","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ayr  ON"
"Edgar Rodriguez","15","15","744","X30 Junior","5","5","0.029","","0.370","39.741","12","598.826","9","48.475","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ciudad de Mexico  CDMX"
"Jackson Wolny","16","16","703","X30 Junior","1","1","0.004","","0.374","34.868","12","593.953","8","48.479","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Enzo Vidmontiene","17","17","795","X30 Junior","3","3","0.022","","0.396","34.312","12","593.397","6","48.501","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Saint Cloud  FL"
"Sarah Bradley","18","18","758","X30 Junior","4","4","0.021","","0.417","41.791","12","600.876","7","48.522","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Wildwood  FL"
"Michael McGaughy","19","19","761","X30 Junior","12","12","0.022","","0.439","0 Laps","11","556.462","10","48.544","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Park City  UT"
"Archer Eversman","20","20","722","X30 Junior","15","15","0.008","","0.447","39.667","12","598.752","9","48.552","0.0","0.0","0.0","0","Comp Kart","Forward Direction Motorsports","CompKart","Henderson  CO"
"Felipe Jesus Benito","21","21","745","X30 Junior","6","6","0.181","","0.628","41.143","12","600.228","8","48.733","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Santo Domingo  DN"
"Nathan Dupuis","22","22","741","X30 Junior","13","13","0.015","","0.643","39.469","12","598.554","6","48.748","0.0","0.0","0.0","0","Gillard","Supertune USA","Gillard","Harrow  ON"
"Levi Sanghera","23","23","787","X30 Junior","18","18","0.033","","0.676","51.723","12","610.808","6","48.781","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","London  UK"
"William Kim","24","24","755","X30 Junior","8","8","0.054","","0.730","42.031","12","601.116","9","48.835","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Tony Kart","Darien  CT"
"Bronson Koustas","25","25","776","X30 Junior","17","17","0.004","","0.734","52.4","12","611.485","5","48.839","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Newport Beach  CA"
"Naomi Garcia","26","26","719","X30 Junior","11","11","0.013","","0.747","1 Lap","10","500.714","8","48.852","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fairways  MARAVAL"
"Ayden Young","27","27","727","X30 Junior","31","31","0.207","","0.954","1:01.269","12","620.354","7","49.059","0.0","0.0","0.0","0","EOS Kart","EoS","Mooresville  NC"
"Matias Gonzalez","28","28","700","X30 Junior","14","14","0.064","","1.018","51.122","12","610.207","8","49.123","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Vail  CO"
"Remi Andreatos","29","29","732","X30 Junior","19","19","0.219","","1.237","57.44","12","616.525","5","49.342","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Demarest  NJ"
"Alex Sharma","30","30","735","X30 Junior","29","29","0.073","","1.310","1:01.774","12","620.859","7","49.415","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Port of Spain  TRINIDAD & TOBAGO"
"Fernando Zapata","31","31","763","X30 Junior","30","30","0.144","","1.454","1:13.883","12","632.968","11","49.559","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Huixquilucan  ESTADO DE MEXICO"
"Jensen Burnett","32","32","769","X30 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Toronto  ON"
