"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","1073747882","Saturday Warm Up P1/P2","Practice","2024-05-18 12:54:00 UTC","2024-05-18 13:09:00 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Pauly Massimino","12","12","940","KA100 Senior","49","","0.001","","0.226","17.456","8","851.979","8","50.064","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Jake Drew","13","13","986","KA100 Senior","50","","0.080","","0.306","18.611","8","853.134","7","50.144","0.0","0.0","0.0","0","GFC","GFC","GFC","Fullerton  CA"
"Connor Ferris","14","14","902","KA100 Senior","51","","0.018","","0.324","19.72","8","854.243","8","50.162","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Hackettstown  NJ"
"Jesus Vasquez Jr","15","15","977","KA100 Senior","4","","0.011","","0.335","0 Laps","8","395.88","8","50.173","0.0","0.0","0.0","0","GFC","GFC","1958515","GFC"
"Cameron Weinberg","16","16","989","KA100 Senior","2","","0.002","","0.337","0 Laps","8","395.594","7","50.175","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Apollo beach  FL"
"Aden Rudolph","17","17","999","KA100 Senior","25","","0.010","","0.347","1 Lap","7","370.558","7","50.185","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","New Caney  TX"
"Anthony Rivera","18","18","921","KA100 Senior","6","","0.006","","0.353","0 Laps","8","397.243","7","50.191","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Columbia  MD"
"Max Altman","19","19","918","KA100 Senior","47","","","","0.353","13.364","8","847.887","7","50.191","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","AMERICAN CANYON  CA"
"Luke Welcome","20","20","974","KA100 Senior","23","","0.003","","0.356","0 Laps","8","417.912","8","50.194","0.0","0.0","0.0","0","Kart Republic","Rocket Racing Company","Kart Republic","Cutler Bay  FL"
"Gavin Wardle","21","21","960","KA100 Senior","33","","0.024","","0.380","5.331","8","839.854","8","50.218","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Herriman  UT"
"Rahim Alibhai","22","22","946","KA100 Senior","32","","0.010","","0.390","5.592","8","840.115","8","50.228","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Miami  FL"
"Quinten McPherson","23","23","979","KA100 Senior","1","","0.031","","0.421","0 Laps","8","395.742","8","50.259","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","New Berlin  WI"
"Terrin Odom","24","24","982","KA100 Senior","17","","0.053","","0.474","0 Laps","8","405.122","6","50.312","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Noah Jackson","25","25","976","KA100 Senior","3","","0.008","","0.482","0 Laps","8","398.474","8","50.32","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Fort Lauderdale  FL"
"Eli Warren","26","26","997","KA100 Senior","44","","0.020","","0.502","9.591","8","844.114","7","50.34","0.0","0.0","0.0","0","RedSpeed","Redspeed","Elk Creek  KY"
"Kingston Himes","27","27","900","KA100 Senior","46","","0.005","","0.507","10.071","8","844.594","7","50.345","0.0","0.0","0.0","0","Gillard","Gillard","Sanger  TX"
"Kane Martin","28","28","990","KA100 Senior","15","","0.020","","0.527","0 Laps","8","404.848","8","50.365","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Rancho Santa Margari  CA"
"Adrian Cruz","29","29","916","KA100 Senior","8","","0.006","","0.533","0 Laps","8","399.928","7","50.371","0.0","0.0","0.0","0","LN Kart","Orsolon Racing","LN Kart","Fort Worth  TX"
"Luke Powers","30","30","957","KA100 Senior","42","","0.003","","0.536","9.792","8","844.315","6","50.374","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Fishers  IN"
"Collin Ruess","31","31","959","KA100 Senior","34","","0.004","","0.540","9.475","8","843.998","7","50.378","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Farmington  UT"
"Collin Lloyd","32","32","932","KA100 Senior","5","","0.043","","0.583","0 Laps","8","396.898","8","50.421","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Pembroke Pines  FL"
"CJ Bowman","33","33","929","KA100 Senior","19","","0.003","","0.586","0 Laps","8","409.257","8","50.424","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Clover  SC"
"Lucas Szabo","34","34","910","KA100 Senior","14","","0.017","","0.603","0 Laps","8","403.35","8","50.441","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Ridgewood  NY"
"Jax Small","35","35","907","KA100 Senior","9","","","","0.603","0 Laps","8","404.552","8","50.441","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Glendale  AZ"
"Ryan Persing","36","36","909","KA100 Senior","28","","0.005","","0.608","2.754","8","837.277","6","50.446","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Morgan hill  CA"
"Austin Olds","37","37","950","KA100 Senior","20","","0.002","","0.610","0 Laps","8","409.195","8","50.448","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Terre Haute  IN"
"Fernando Luque","38","38","925","KA100 Senior","11","","","","0.610","1 Lap","7","354.854","6","50.448","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Arlington  VA"
"Chace Supplee","39","39","971","KA100 Senior","38","","0.009","","0.619","14.387","8","848.91","7","50.457","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports","Tony Kart","Austin  TX"
"Lydia Small","40","40","951","KA100 Senior","27","","0.006","","0.625","6.747","8","841.27","7","50.463","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Glendale  AZ"
"Alex Murray","41","41","961","KA100 Senior","45","","0.006","","0.631","11.388","8","845.911","7","50.469","0.0","0.0","0.0","0","Prodigy Motorsports","BestKart","Bestkart","Concord  NC"
"Ben Gaunt","42","42","905","KA100 Senior","43","","0.059","","0.690","10.835","8","845.358","6","50.528","0.0","0.0","0.0","0","Gillard","Team Ferris Racing","Gillard","Ithaca  NY"
"Quentin Angeli","43","43","984","KA100 Senior","13","","0.021","","0.711","0 Laps","8","403.534","8","50.549","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","EoS","Boca Raton  FL"
"Valen Venkatesh","44","44","915","KA100 Senior","40","","0.023","","0.734","11.185","8","845.708","7","50.572","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Saratoga  CA"
"Autumn Fisher","45","45","937","KA100 Senior","16","","0.041","","0.775","0 Laps","8","405.977","7","50.613","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Alexander Gonzalez","46","46","914","KA100 Senior","10","","0.095","","0.870","0 Laps","8","404.032","8","50.708","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Pomona  CA"
"Charles Ropke","47","47","912","KA100 Senior","37","","0.054","","0.924","1 Lap","7","793.758","6","50.762","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Ecalpon  IL"
"Seamus McKendree","48","48","911","KA100 Senior","22","","0.021","","0.945","0 Laps","8","415.644","7","50.783","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Elizabeth  CO"
"Mason Surgener","49","49","942","KA100 Senior","18","","0.005","","0.950","0 Laps","8","413.0","7","50.788","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Lansing  MI"
"Ryan Crouch","50","50","955","KA100 Senior","21","","0.140","","1.090","0 Laps","8","411.846","8","50.928","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Loveland  OH"
"Jack Doyle","51","51","908","KA100 Senior","12","","0.246","","1.336","0 Laps","8","404.383","8","51.174","0.0","0.0","0.0","0","Kosmic","SpeedSense Motorsports","Kosmic","Palos Verdes Estates  CA"
"Chris Harrower","52","52","962","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart","Timmy Tech","CompKart","Leesburg  VA"
