"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","01. Micro Swift - Friday Practice ","1073747830","Micro Swift R3","Practice","2024-05-17 15:30:00 UTC","2024-05-17 15:38:43 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Lucca Becerril","14","14","31","Micro Swift","10","10","0.023","","0.883","1.819","7","432.649","4","54.529","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Anthony Mazzuoccolo","15","15","66","Micro Swift","6","6","0.013","","0.896","0.154","7","430.984","5","54.542","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Weston  CT"
"Thomas Montalvo","16","16","01","Micro Swift","27","27","0.047","","0.943","11.819","7","442.649","4","54.589","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","LAKE WORTH  FL"
"Slate Harrell","17","17","88","Micro Swift","19","19","0.014","","0.957","4.15","7","434.98","5","54.603","0.0","0.0","0.0","0","Parolin","Supertune USA","Parolin","Unionville  NC"
"Marcelo Flores","18","18","12","Micro Swift","7","7","0.026","","0.983","0 Laps","7","430.297","3","54.629","0.0","0.0","0.0","0","Kart Repubic","SLA Kart Racing","Kart Republic","Monterrey  MX"
"Lawrence Peremen","19","19","28","Micro Swift","8","8","0.032","","1.015","0 Laps","7","430.508","4","54.661","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Fort Lee  NJ"
"Santiago Orioli","20","20","16","Micro Swift","22","22","0.060","","1.075","8.298","7","439.128","5","54.721","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Orlando  FL"
"Reuben Greer","21","21","20","Micro Swift","25","25","0.055","","1.130","12.52","7","443.35","4","54.776","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Vestavia Hills  AL"
"Hudson Howard","22","22","19","Micro Swift","21","21","0.043","","1.173","11.736","7","442.566","4","54.819","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","FA Kart","Carmel  IN"
"Camila Canache","23","23","1","Micro Swift","24","24","0.044","","1.217","11.375","7","442.205","4","54.863","0.0","0.0","0.0","0","Parolin","Team URACE","Suwanee  GA"
"Brody Stoffle","24","24","29","Micro Swift","4","4","0.111","","1.328","3.305","7","434.135","5","54.974","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Katy  TX"
"Kimo Ahmad","25","25","44","Micro Swift","3","3","0.093","","1.421","27.631","7","458.461","6","55.067","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Zev Godschalk","26","26","15","Micro Swift","12","12","0.004","","1.425","7.266","7","438.096","4","55.071","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Hallandale beach  FL"
"Parker Stewart","27","27","22","Micro Swift","31","31","0.098","","1.523","35.181","6","466.011","6","55.169","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Bluffton  SC"
"Dor Erlich","28","28","50","Micro Swift","29","29","0.205","","1.728","13.687","7","444.517","3","55.374","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","bay harbor islands  FL"
"Jack Kotowski","29","29","92","Micro Swift","23","23","0.169","","1.897","20.869","7","451.699","5","55.543","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Mateo Gomez","30","30","8","Micro Swift","28","28","0.208","","2.105","30.28","7","461.11","7","55.751","0.0","0.0","0.0","0","CRG","Orsolon Racing","CRG Kart","Cajica  CUNDINAMARCA"
"George Zliminski","31","31","17","Micro Swift","17","17","3.914","","6.019","6 Laps","1","109.589","1","59.665","0.0","0.0","0.0","0","EOS Kart","EoS","Piscataway.  NJ"
"Rodolfo Garza","32","32","2","Micro Swift","32","32","2.406","","8.425","4 Laps","3","252.315","2","62.071","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","McAllen  TX"
"Anthony Montesinos Garcia","33","33","9","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Zanella Racing","Tony Kart","Mexico  GUANAJUATO"
"Aidan Go","34","34","98","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Morgan hill  CA"
