"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","02. KA100 Junior - Friday Practice ","1073747833","KA100 Junior R2 (P1/P2)","Practice","2024-05-17 14:10:00 UTC","2024-05-17 14:27:41 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tristan Murphy","43","43","811","KA100 Junior","9","9","0.005","","0.811","1.743","8","426.57","5","50.654","0.0","0.0","0.0","0","Tony Kart","College Grove  TN"
"Nathan Golseth","44","44","826","KA100 Junior","0","","0.002","","0.813","8:11.575","8","916.402","7","50.656","0.0","0.0","0.0","0","Tony Kart","Colleyville  TX"
"Enzo Vidmontiene","45","45","895","KA100 Junior","0","","0.005","","0.818","8:34.142","8","938.969","7","50.661","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Roberto Renderos","46","46","800","KA100 Junior","33","33","0.005","","0.823","41.068","8","465.895","6","50.666","0.0","0.0","0.0","0","Tony Kart","El Salvador  ES"
"Naomi Garcia","47","47","878","KA100 Junior","0","","0.020","","0.843","8:18.102","8","922.929","3","50.686","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Roman Felber","48","48","874","KA100 Junior","2","2","0.020","","0.863","40.817","9","465.644","8","50.706","0.0","0.0","0.0","0","Kosmic","Bath  OH"
"Marco Romero","49","49","817","KA100 Junior","10","10","0.044","","0.907","2 Laps","6","325.031","5","50.75","0.0","0.0","0.0","0","FA Kart","St Cloud  FL"
"Benym Abernethy","50","50","877","KA100 Junior","0","","0.021","","0.928","8:17.748","8","922.575","3","50.771","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Matteo Papis","51","51","879","KA100 Junior","0","","0.029","","0.957","8:10.299","8","915.126","7","50.8","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"John Michael Dunnigan","52","52","868","KA100 Junior","30","30","0.021","","0.978","26.044","8","450.871","8","50.821","0.0","0.0","0.0","0","LN Kart","San Diego  CA"
"Remi Andreatos","53","53","832","KA100 Junior","0","","0.074","","1.052","8:28.109","8","932.936","7","50.895","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Julian Pollard","54","54","831","KA100 Junior","32","32","0.004","","1.056","33.358","8","458.185","7","50.899","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Benjamin Beckley","55","55","820","KA100 Junior","0","","0.011","","1.067","8:28.453","8","933.28","6","50.91","0.0","0.0","0.0","0","Kosmic","Haleiwa  HI"
"Lillian Scarbrough","56","56","883","KA100 Junior","0","","0.099","","1.166","8:12.138","8","916.965","6","51.009","0.0","0.0","0.0","0","EoS","Senoia  GA"
"Ethan-Sky Manjencic","57","57","854","KA100 Junior","31","31","0.032","","1.198","25.574","8","450.401","6","51.041","0.0","0.0","0.0","0","Gillard","Miami  FL"
"Zoquan Holbrook","58","58","804","KA100 Junior","15","15","0.016","","1.214","10.399","8","435.226","6","51.057","0.0","0.0","0.0","0","Exprit","American Canyon  CA"
"Chaz Varriale","59","59","835","KA100 Junior","0","","0.149","","1.363","8:22.334","8","927.161","7","51.206","0.0","0.0","0.0","0","Merlin","Wayne  IL"
"Arthur Barbe","60","60","872","KA100 Junior","8","8","0.084","","1.447","7.129","8","431.956","7","51.29","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Isaac Nowlin","61","61","815","KA100 Junior","0","","0.047","","1.494","8:28.335","8","933.162","6","51.337","0.0","0.0","0.0","0","LN Kart","Dousman  WI"
"Matias Gonzalez","62","62","880","KA100 Junior","12","12","0.233","","1.727","16.335","8","441.162","7","51.57","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Hector Iturriaga","63","63","890","KA100 Junior","29","29","0.015","","1.742","19.112","8","443.939","8","51.585","0.0","0.0","0.0","0","Redspeed","Monterr  NUEVO LEON"
"Luuk Taal","64","64","865","KA100 Junior","26","26","0.057","","1.799","1 Lap","7","388.784","3","51.642","0.0","0.0","0.0","0","Sodi Kart","CORAL SPRINGS  FL"
"Bristol Borneman","65","65","856","KA100 Junior","20","20","0.266","","2.065","3 Laps","5","285.19","4","51.908","0.0","0.0","0.0","0","Tony Kart","Ramona  CA"
"Jeremiah Thomas","66","66","857","KA100 Junior","0","","9.753","","11.818","2:45.099","1","589.926","1","61.661","0.0","0.0","0.0","0","EoS","Memphis  TN"
