"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04. Mini Swift - Friday Practice ","1073747842","Mini Swift R3 Practice","Practice","2024-05-17 16:20:00 UTC","2024-05-17 16:29:14 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Matteo Quinto","19","19","134","Mini Swift","14","14","0.042","","0.526","7.811","8","476.119","7","53.161","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Denver  CO"
"Julian Rivera","20","20","124","Mini Swift","26","26","0.014","","0.540","7.458","8","475.766","8","53.175","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Ecuador  EC"
"Nicolaas Moes","21","21","137","Mini Swift","21","21","0.002","","0.542","3.377","8","471.685","5","53.177","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","South Riding  VA"
"Pasha Ali","22","22","142","Mini Swift","22","22","","","0.542","2.856","8","471.164","7","53.177","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","Trophy Club  TX"
"Grayson Walcott","23","23","144","Mini Swift","15","15","0.006","","0.548","2.78","8","471.088","7","53.183","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","South Barrington  IL"
"Isaac Payn","24","24","179","Mini Swift","11","11","0.121","","0.669","2.495","8","470.803","3","53.304","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","HIghlands Ranch  CO"
"Braydon Wagner","25","25","120","Mini Swift","39","39","0.020","","0.689","22.014","8","490.322","4","53.324","0.0","0.0","0.0","0","GFC","GFC","GFC","Vancouver  WA"
"Callen Berghoefer","26","26","126","Mini Swift","12","12","0.037","","0.726","3 Laps","5","309.805","3","53.361","0.0","0.0","0.0","0","Energy","Zanella Racing","Energy Kart","Kennesaw  GA"
"JohnJohn McLellan","27","27","128","Mini Swift","27","27","0.104","","0.830","5 Laps","3","208.115","3","53.465","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","Redondo Beach  CA"
"Valentino Santillan","28","28","111","Mini Swift","7","7","0.003","","0.833","2.116","8","470.424","8","53.468","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"Bashi Jimenez","29","29","105","Mini Swift","31","31","0.021","","0.854","10.272","8","478.58","7","53.489","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","West Springfield  VA"
"Jacob Modjeski","30","30","177","Mini Swift","37","37","0.046","","0.900","16.534","8","484.842","8","53.535","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Oak Creek  WI"
"Mikha Barroukh","31","31","118","Mini Swift","18","18","0.054","","0.954","6.356","8","474.664","4","53.589","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami Beach  FL"
"Drew Jensen","32","32","156","Mini Swift","29","29","0.123","","1.077","22.699","8","491.007","5","53.712","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Upland  CA"
"Emma Shuman","33","33","184","Mini Swift","40","40","0.053","","1.130","1 Lap","7","460.682","6","53.765","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Gainesville  GA"
"Leo Da Silva","34","34","108","Mini Swift","33","33","0.223","","1.353","16.15","8","484.458","4","53.988","0.0","0.0","0.0","0","LN Kart","NASH Motorsportz","LN Kart","Limehouse  ON"
"Xander Matias","35","35","197","Mini Swift","38","38","0.012","","1.365","23.162","8","491.47","5","54.0","0.0","0.0","0.0","0","Maranello","Prodigy Motorsports","Maranello","Chevy Chase  MD"
"Simon Kline","36","36","132","Mini Swift","32","32","0.039","","1.404","16.825","8","485.133","6","54.039","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Edmond  OK"
"William Vetor","37","37","113","Mini Swift","34","34","0.037","","1.441","17.127","8","485.435","7","54.076","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Zionsville  IN"
"Rodolfo Lavin","38","38","117","Mini Swift","28","28","0.461","","1.902","16.461","8","484.769","6","54.537","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Slp  MX"
"Aldo Iturriaga","39","39","146","Mini Swift","35","35","0.180","","2.082","23.56","8","491.868","5","54.717","0.0","0.0","0.0","0","RedSpeed","Redspeed","Monterr  NUEVO LEON"
"Robert Lash","40","40","143","Mini Swift","36","36","0.160","","2.242","25.578","8","493.886","3","54.877","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Westerville  OH"
