"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","1073747886","Heat 2 B vs. D","Race","2024-05-18 18:04:00 UTC","2024-05-18 18:15:18 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Austin Olds","11","11","950","KA100 Senior","4","4","0.335","","4.106","4.106","12","604.991","9","50.267","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Terre Haute  IN"
"Alan Isambard","12","12","953","KA100 Senior","7","7","1.015","","5.580","5.58","12","606.465","8","50.055","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Jupiter  FL"
"Ryan Persing","13","13","909","KA100 Senior","15","15","0.810","","6.390","6.39","12","607.275","8","50.271","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Morgan hill  CA"
"Max Altman","14","14","918","KA100 Senior","10","10","0.459","","4.565","4.565","12","605.45","6","50.339","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","AMERICAN CANYON  CA"
"Terrin Odom","15","15","982","KA100 Senior","12","12","0.469","","6.859","6.859","12","607.744","10","50.273","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Mason Surgener","16","16","942","KA100 Senior","14","14","0.086","","6.945","6.945","12","607.83","7","50.462","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Lansing  MI"
"CJ Bowman","17","17","929","KA100 Senior","17","17","0.755","","7.700","7.7","12","608.585","12","50.202","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Clover  SC"
"Lucas Szabo","18","18","910","KA100 Senior","11","11","0.588","","9.747","9.747","12","610.632","7","50.665","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Ridgewood  NY"
"Willem Tomkies","19","19","996","KA100 Senior","21","21","0.793","","10.540","10.54","12","611.425","12","50.376","0.0","0.0","0.0","0","Formula K","Chad Dokken Racing","Formula K","Raleigh  NC"
"Alex Murray","20","20","961","KA100 Senior","25","25","2.636","","13.176","13.176","12","614.061","10","50.874","0.0","0.0","0.0","0","Prodigy Motorsports","BestKart","Bestkart","Concord  NC"
"Autumn Fisher","21","21","937","KA100 Senior","19","19","1.459","","9.159","9.159","12","610.044","6","50.616","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Valen Venkatesh","22","22","915","KA100 Senior","26","26","0.748","","13.924","13.924","12","614.809","7","50.81","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Saratoga  CA"
"Gavin Wardle","23","23","960","KA100 Senior","20","20","1.690","","15.614","15.614","12","616.499","7","50.465","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Herriman  UT"
"Charles Ropke","24","24","912","KA100 Senior","24","24","4.354","","19.968","19.968","12","620.853","7","51.098","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Ecalpon  IL"
"Jax Small","25","25","907","KA100 Senior","22","22","0.963","","20.931","20.931","12","621.816","6","50.502","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Glendale  AZ"
"Chace Supplee","26","26","971","KA100 Senior","23","23","","","DNF","8 Laps","4","220.024","3","51.3","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports","Tony Kart","Austin  TX"
