"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","03. KA100 Senior - Friday Practice ","1073747837","KA100 Senior R2 (P1/P2)","Practice","2024-05-17 14:30:00 UTC","2024-05-17 14:46:57 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aden Rudolph","35","35","999","KA100 Senior","1","1","0.044","","0.753","-1 Laps","8","421.253","7","49.914","0.0","0.0","0.0","0","CRG Kart","New Caney  TX"
"Anthony Rivera","36","36","921","KA100 Senior","20","20","0.021","","0.774","3 Laps","4","240.392","3","49.935","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Alex Murray","37","37","961","KA100 Senior","0","","0.009","","0.783","35.14","8","912.165","5","49.944","0.0","0.0","0.0","0","Bestkart","Concord  NC"
"Alex Feldstein","38","38","966","KA100 Senior","0","","0.021","","0.804","34.998","8","912.023","4","49.965","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Rahim Alibhai","39","39","946","KA100 Senior","0","","0.080","","0.884","35.305","8","912.33","5","50.045","0.0","0.0","0.0","0","Kosmic","Miami  FL"
"CJ Bowman","40","40","929","KA100 Senior","5","5","0.088","","0.972","-1 Laps","8","425.076","8","50.133","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Willem Tomkies","41","41","996","KA100 Senior","0","","0.010","","0.982","45.016","8","922.041","7","50.143","0.0","0.0","0.0","0","Formula K","Raleigh  NC"
"Max Altman","42","42","918","KA100 Senior","0","","0.052","","1.034","1 Lap","6","816.217","3","50.195","0.0","0.0","0.0","0","Exprit","AMERICAN CANYON  CA"
"Jax Small","43","43","907","KA100 Senior","7","7","0.118","","1.152","-1 Laps","8","430.826","5","50.313","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Adrian Cruz","44","44","916","KA100 Senior","17","17","0.015","","1.167","0 Laps","7","393.535","4","50.328","0.0","0.0","0.0","0","LN Kart","Fort Worth  TX"
"Autumn Fisher","45","45","937","KA100 Senior","6","6","0.037","","1.204","-1 Laps","8","430.452","7","50.365","0.0","0.0","0.0","0","TB Kart","Vancouver  BC"
"Valen Venkatesh","46","46","915","KA100 Senior","0","","0.035","","1.239","33.01","8","910.035","5","50.4","0.0","0.0","0.0","0","Exprit","Saratoga  CA"
"Chace Supplee","47","47","971","KA100 Senior","0","","0.172","","1.411","44.921","8","921.946","7","50.572","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Charles Ropke","48","48","912","KA100 Senior","0","","0.268","","1.679","48.221","8","925.246","5","50.84","0.0","0.0","0.0","0","Merlin","Ecalpon  IL"
"Ryan Crouch","49","49","955","KA100 Senior","24","24","0.025","","1.704","-1 Laps","8","449.314","4","50.865","0.0","0.0","0.0","0","Tony Kart","Loveland  OH"
"Emory Lyda","50","50","941","KA100 Senior","0","","","","","7 Laps","0","538.142","0","0.0","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Collin Ruess","51","51","959","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Farmington  UT"
"Diego Guiot","52","52","963","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Cooper Shipman","53","53","988","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
