"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","11. Micro Swift (225#) presented by Team Ferris Racing ","536871211","Micro Final Starting Grid","Race Grid","2024-05-19 11:41:26 UTC","2024-05-18 22:23:52 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Camila Canache","11","11","1","Micro Swift","11","11","","","","0 Laps","4","2298.945","4","54.63","0.0","0.0","0.0","0","Parolin","Team URACE","Suwanee  GA"
"Miguel Manzano Suarez","12","12","26","Micro Swift","12","12","","","","37.046","4","2670.501","1","53.569","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Mexico  DF"
"Brody Stoffle","13","13","29","Micro Swift","13","13","","","","56.819","4","2690.274","1","53.827","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Katy  TX"
"Wynn Godschalk","14","14","25","Micro Swift","14","14","","","","0 Laps","4","2274.951","4","53.973","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Cura??ao  Willemstad  CW"
"Lucca Becerril","15","15","31","Micro Swift","15","15","","","","1:01.472","4","2694.927","1","54.476","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Daniel Ramirez","16","16","13","Micro Swift","16","16","","","","1:20.909","4","2714.364","1","54.348","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Thomas Montalvo","17","17","01","Micro Swift","17","17","","","","0 Laps","4","2285.807","1","54.663","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","LAKE WORTH  FL"
"Anthony Mazzuoccolo","18","18","66","Micro Swift","18","18","","","","0 Laps","4","1994.94","4","54.48","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Weston  CT"
"Lawrence Peremen","19","19","28","Micro Swift","19","19","","","","1:08.637","4","2702.092","1","54.382","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Fort Lee  NJ"
"Kimo Ahmad","20","20","44","Micro Swift","20","20","","","","0 Laps","4","2332.177","2","54.703","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Zev Godschalk","21","21","15","Micro Swift","21","21","","","","1:23.898","4","2717.353","2","54.705","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Hallandale beach  FL"
"Mateo Gomez","22","22","8","Micro Swift","22","22","","","","0 Laps","4","2311.116","1","54.944","0.0","0.0","0.0","0","CRG","Orsolon Racing","CRG Kart","Cajica  CUNDINAMARCA"
"Sterling Mulata","23","23","14","Micro Swift","23","23","","","","49.102","4","2682.557","1","53.841","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Silver Spring  MD"
"Byron Borneman","24","24","99","Micro Swift","24","24","","","","0 Laps","4","2321.574","1","54.678","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Ramona  CA"
"Jack Kotowski","25","25","92","Micro Swift","25","25","","","","0 Laps","4","2312.013","4","54.641","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Nolan Carney","26","26","34","Micro Swift","26","26","","","","0 Laps","4","2005.783","4","55.072","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","Sanford  FL"
"Dutch Westbrook","27","27","33","Micro Swift","27","27","","","","0 Laps","4","2320.138","1","54.245","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Fort Worth  TX"
"Dor Erlich","28","28","50","Micro Swift","28","28","","","","0 Laps","4","984.785","4","55.087","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","bay harbor islands  FL"
"Reuben Greer","29","29","20","Micro Swift","29","29","","","","0 Laps","4","1681.042","1","55.107","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Vestavia Hills  AL"
"George Zliminski","30","30","17","Micro Swift","30","30","","","","0 Laps","4","2374.574","1","55.575","0.0","0.0","0.0","0","EOS Kart","EoS","Piscataway.  NJ"
