"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","12. KA100 Junior (320#) presented by BBS Race Engines","1073747872","Heat 1 A vs. B","Race","2024-05-18 14:24:00 UTC","2024-05-18 14:38:19 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Lillian Scarbrough","11","11","883","KA100 Junior","18","","0.262","","6.673","6.673","12","615.997","10","50.531","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Senoia  GA"
"Ty Fisher","12","12","838","KA100 Junior","5","","0.539","","7.212","7.212","12","616.536","6","50.71","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Forest Adams","13","13","888","KA100 Junior","6","","0.921","","10.457","10.457","12","619.781","7","50.412","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Cole Medeiros","14","14","870","KA100 Junior","10","","0.628","","11.085","11.085","12","620.409","10","50.946","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ayr  ON"
"Rocky Moran","15","15","875","KA100 Junior","26","","0.108","","11.193","11.193","12","620.517","9","50.703","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Ladera Ranch  CA"
"Ethan-Sky Manjencic","16","16","854","KA100 Junior","12","","2.324","","9.536","9.536","12","618.86","10","50.684","0.0","0.0","0.0","0","Gillard","Rocket Racing Company","Gillard","Miami  FL"
"Cash Felber","17","17","833","KA100 Junior","17","","0.421","","11.614","11.614","12","620.938","10","51.006","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Bath  OH"
"Luuk Taal","18","18","865","KA100 Junior","21","","1.064","","12.678","12.678","12","622.002","9","50.737","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","CORAL SPRINGS  FL"
"Luca Popescu","19","19","823","KA100 Junior","19","","1.694","","14.372","14.372","12","623.696","8","50.994","0.0","0.0","0.0","0","GFC","GFC","GFC","Corona  CA"
"Chaz Varriale","20","20","835","KA100 Junior","24","","0.262","","14.634","14.634","12","623.958","10","50.851","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Wayne  IL"
"Brandon Sieracki","21","21","819","KA100 Junior","22","","0.024","","14.658","14.658","12","623.982","5","51.245","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Oconomowoc  WI"
"Bristol Borneman","22","22","856","KA100 Junior","25","","1.471","","16.129","16.129","12","625.453","10","51.254","0.0","0.0","0.0","0","Tony Kart","NASH Motorsportz","Tony Kart","Ramona  CA"
"Isaac Nowlin","23","23","815","KA100 Junior","23","","2.899","","19.028","19.028","12","628.352","11","51.088","0.0","0.0","0.0","0","LN Kart","Hotz Driver Development","LN Kart","Dousman  WI"
"Javier Herrera","24","24","852","KA100 Junior","14","","8.396","","27.424","27.424","12","636.748","3","51.215","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","San Pedro Gg  MX"
"Max Mokarem","25","25","846","KA100 Junior","27","","0.249","","27.673","27.673","12","636.997","8","51.849","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Fairfax  VA"
"Benym Abernethy","26","26","877","KA100 Junior","20","","4.680","","32.353","32.353","12","641.677","8","50.865","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development","EoS","Elm Grove  WI"
"Tristan Murphy","27","27","811","KA100 Junior","28","","0.185","","32.538","32.538","12","641.862","8","50.789","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","College Grove  TN"
"Naomi Garcia","28","28","878","KA100 Junior","11","","5.920","","38.458","38.458","12","647.782","8","50.329","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fairways  MARAVAL"
"Luca Bruncati","29","29","822","KA100 Junior","29","","","","DNF","7 Laps","5","256.143","4","50.933","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Troutman  NC"
"Arthur Barbe","30","30","872","KA100 Junior","32","","","","DNF","8 Laps","4","222.734","3","52.353","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"Matias Gonzalez","31","31","880","KA100 Junior","31","","","","DNF","9 Laps","3","160.571","3","52.698","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","Vail  CO"
"John Michael Dunnigan","32","32","868","KA100 Junior","30","","","","DNF","10 Laps","2","105.111","2","52.05","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","San Diego  CA"
"Cash Perkins","33","33","863","KA100 Junior","33","","","","DNF","11 Laps","1","66.856","0","0.0","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Bristol  WI"
"Max Cristea","34","34","839","KA100 Junior","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Buford  GA"
