"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","12. KA100 Junior (320#) presented by BBS Race Engines","1073747870","Qualifying C/B/A","Qualifying","2024-05-17 20:17:00 UTC","2024-05-17 20:38:22 UTC","FINAL","6","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Nico Sarphati","23","23","830","KA100 Junior","0","","","","0.395","-1 Laps","6","675.054","6","50.284","0.0","0.0","0.0","0","GFC","GFC","GFC","Alamo  CA"
"Erik Doan","24","24","843","KA100 Junior","0","","0.012","","0.407","0 Laps","5","1157.105","4","50.296","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Sacramento  CA"
"Cole Medeiros","25","25","870","KA100 Junior","0","","0.019","","0.426","-1 Laps","6","684.778","6","50.315","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ayr  ON"
"Lillian Scarbrough","26","26","883","KA100 Junior","14","14","0.003","","0.429","0 Laps","5","297.979","4","50.318","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Senoia  GA"
"Julian Pollard","27","27","831","KA100 Junior","0","","0.034","","0.463","-1 Laps","6","702.064","6","50.352","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Durham  NC"
"Nathan Dupuis","28","28","841","KA100 Junior","0","","0.021","","0.484","0 Laps","5","1172.627","5","50.373","0.0","0.0","0.0","0","Gillard","Supertune USA","Gillard","Harrow  ON"
"Luuk Taal","29","29","865","KA100 Junior","3","3","0.002","","0.486","0 Laps","5","264.89","5","50.375","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","CORAL SPRINGS  FL"
"Jackson Wolny","30","30","896","KA100 Junior","0","","0.008","","0.494","0 Laps","5","1164.355","4","50.383","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Zoquan Holbrook","31","31","804","KA100 Junior","4","4","0.005","","0.499","1 Lap","4","214.975","4","50.388","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","American Canyon  CA"
"Amador Martinez","32","32","881","KA100 Junior","0","","0.026","","0.525","-1 Laps","6","688.992","6","50.414","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Bogot?­  CUNDINAMARCA"
"Luca Bruncati","33","33","822","KA100 Junior","0","","0.007","","0.532","0 Laps","5","1156.582","4","50.421","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Troutman  NC"
"Javier Herrera","34","34","852","KA100 Junior","0","","0.085","","0.617","-1 Laps","6","679.695","4","50.506","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","San Pedro Gg  MX"
"Nathan Golseth","35","35","826","KA100 Junior","0","","0.028","","0.645","-1 Laps","6","684.476","5","50.534","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports","Tony Kart","Colleyville  TX"
"Jensen Mechelke","36","36","850","KA100 Junior","0","","0.016","","0.661","0 Laps","5","622.455","5","50.55","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","Gilbert  AZ"
"Dean Pedersen","37","37","859","KA100 Junior","0","","0.005","","0.666","-1 Laps","6","694.44","4","50.555","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Riverside  CA"
"Luca Popescu","38","38","823","KA100 Junior","0","","0.010","","0.676","-1 Laps","6","679.826","4","50.565","0.0","0.0","0.0","0","GFC","GFC","GFC","Corona  CA"
"Jackson Diehl","39","39","894","KA100 Junior","0","","0.043","","0.719","-1 Laps","6","672.945","5","50.608","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Granger  IN"
"Chace Gassiot-Lee","40","40","844","KA100 Junior","22","22","0.006","","0.725","0 Laps","5","300.246","5","50.614","0.0","0.0","0.0","0","Gillard","NASH Motorsportz","Gillard","Miami  FL"
"Tristan Murphy","41","41","811","KA100 Junior","5","5","0.008","","0.733","0 Laps","5","267.925","5","50.622","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","College Grove  TN"
"Cash Perkins","42","42","863","KA100 Junior","0","","0.051","","0.784","8.033","5","1190.208","3","50.673","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Bristol  WI"
"Luis Fer Nunez","43","43","807","KA100 Junior","0","","0.019","","0.803","-1 Laps","6","704.199","5","50.692","0.0","0.0","0.0","0","Tony Kart","HRI Mexico","Tony Kart","Mexico  MX"
"Brayden Zirves","44","44","809","KA100 Junior","12","12","0.005","","0.808","0 Laps","5","289.336","5","50.697","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Trevor  WI"
"Martin Jaramillo","45","45","882","KA100 Junior","0","","0.086","","0.894","1 Lap","4","569.96","4","50.783","0.0","0.0","0.0","0","Tony Kart","Team URACE","Tony Kart","College Park  FL"
"John Michael Dunnigan","46","46","868","KA100 Junior","11","11","0.010","","0.904","0 Laps","5","282.523","5","50.793","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","San Diego  CA"
"Roberto Renderos","47","47","800","KA100 Junior","15","15","0.041","","0.945","0 Laps","5","292.158","4","50.834","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","El Salvador  ES"
"Juan Paramo","48","48","840","KA100 Junior","0","","0.049","","0.994","-1 Laps","6","697.768","5","50.883","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Cash Felber","49","49","833","KA100 Junior","10","10","0.001","","0.995","0 Laps","5","281.764","5","50.884","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Bath  OH"
"Isaac Nowlin","50","50","815","KA100 Junior","2","2","0.019","","1.014","0 Laps","5","264.558","5","50.903","0.0","0.0","0.0","0","LN Kart","Hotz Driver Development","LN Kart","Dousman  WI"
"Roman Felber","51","51","874","KA100 Junior","1","1","0.006","","1.020","0 Laps","5","262.581","5","50.909","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Bath  OH"
"Mateo Calderon","52","52","801","KA100 Junior","0","","0.011","","1.031","1.83","5","1184.005","5","50.92","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","San Jose  CA"
"Benym Abernethy","53","53","877","KA100 Junior","0","","0.023","","1.054","0 Laps","5","1173.441","4","50.943","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development","EoS","Elm Grove  WI"
"Arthur Barbe","54","54","872","KA100 Junior","18","18","0.057","","1.111","0 Laps","5","296.232","4","51.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"Hamzah Anbar","55","55","887","KA100 Junior","0","","0.078","","1.189","0 Laps","5","621.087","3","51.078","0.0","0.0","0.0","0","LN Kart","Arcane Motorsports","LN Kart","Richardson  TX"
"Salvador Della Vecchia","56","56","860","KA100 Junior","7","7","0.011","","1.200","0 Laps","5","303.693","4","51.089","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Miami  FL"
"Brandon Sieracki","57","57","819","KA100 Junior","0","","0.008","","1.208","-1 Laps","6","714.791","6","51.097","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Oconomowoc  WI"
"Chaz Varriale","58","58","835","KA100 Junior","8","8","0.141","","1.349","0 Laps","5","280.057","5","51.238","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Wayne  IL"
"Remi Andreatos","59","59","832","KA100 Junior","19","19","0.093","","1.442","0 Laps","5","301.478","5","51.331","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Demarest  NJ"
"Hector Iturriaga","60","60","890","KA100 Junior","13","13","0.126","","1.568","0 Laps","5","291.672","4","51.457","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance","Redspeed","Monterr  NUEVO LEON"
"Bristol Borneman","61","61","856","KA100 Junior","6","6","0.108","","1.676","0 Laps","5","276.894","4","51.565","0.0","0.0","0.0","0","Tony Kart","NASH Motorsportz","Tony Kart","Ramona  CA"
"Matias Gonzalez","62","62","880","KA100 Junior","16","16","0.107","","1.783","0 Laps","5","298.178","5","51.672","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","Vail  CO"
"Jeremiah Thomas","63","63","857","KA100 Junior","20","20","0.326","","2.109","0 Laps","5","304.441","5","51.998","0.0","0.0","0.0","0","EOS Kart","EoS","Memphis  TN"
"Benjamin Beckley","64","64","820","KA100 Junior","17","17","0.452","","2.561","0 Laps","5","305.288","2","52.45","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Haleiwa  HI"
"Rocky Moran","65","65","875","KA100 Junior","9","9","0.381","","2.942","3 Laps","2","127.512","2","52.831","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Ladera Ranch  CA"
"Max Mokarem","66","66","846","KA100 Junior","44","","4.316","","7.258","4 Laps","1","443.46","1","57.147","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Fairfax  VA"
