"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","12. KA100 Junior (320#) presented by BBS Race Engines","1073747880","Final ","Race","2024-05-19 14:38:00 UTC","2024-05-19 14:59:04 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Luis Fer Nunez","15","15","807","KA100 Junior","40","40","0.189","","8.543","8.543","22","1124.638","10","50.185","0.0","0.0","0.0","0","Tony Kart","HRI Mexico","Tony Kart","Mexico  MX"
"Alexander Vanchev","16","16","893","KA100 Junior","36","36","4.190","","12.733","12.733","22","1128.828","20","50.598","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fort Lauderdale  FL"
"Michael McGaughy","17","17","861","KA100 Junior","13","13","0.071","","6.955","6.955","22","1123.05","17","50.339","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Park City  UT"
"Chace Gassiot-Lee","18","18","844","KA100 Junior","18","18","0.354","","13.087","13.087","22","1129.182","19","50.327","0.0","0.0","0.0","0","Gillard","NASH Motorsportz","Gillard","Miami  FL"
"Ty Fisher","19","19","838","KA100 Junior","10","10","0.086","","13.173","13.173","22","1129.268","11","50.487","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Travis Pettit","20","20","828","KA100 Junior","28","28","0.809","","13.982","13.982","22","1130.077","19","50.31","0.0","0.0","0.0","0","TB Kart","Racelab Karting","EoS","Mullica Hill  NJ"
"Forest Adams","21","21","888","KA100 Junior","29","29","0.463","","14.445","14.445","22","1130.54","19","50.359","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"David Ybarra","22","22","806","KA100 Junior","21","21","0.472","","14.917","14.917","22","1131.012","20","50.369","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","Lewisville  TX"
"Nico Sarphati","23","23","830","KA100 Junior","17","17","1.768","","16.685","16.685","22","1132.78","17","50.18","0.0","0.0","0.0","0","GFC","GFC","GFC","Alamo  CA"
"Lillian Scarbrough","24","24","883","KA100 Junior","26","26","2.506","","19.191","19.191","22","1135.286","19","50.259","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Senoia  GA"
"Max Weiland","25","25","818","KA100 Junior","12","12","0.335","","19.526","19.526","22","1135.621","9","50.56","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Brayden Zirves","26","26","809","KA100 Junior","33","33","0.529","","20.055","20.055","22","1136.15","13","50.497","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Trevor  WI"
"Ethan-Sky Manjencic","27","27","854","KA100 Junior","24","24","0.215","","20.270","20.27","22","1136.365","19","50.154","0.0","0.0","0.0","0","Gillard","Rocket Racing Company","Gillard","Miami  FL"
"Jensen Mechelke","28","28","850","KA100 Junior","32","32","1.752","","22.022","22.022","22","1138.117","19","50.421","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","Gilbert  AZ"
"Erik Doan","29","29","843","KA100 Junior","31","31","0.421","","22.443","22.443","22","1138.538","17","50.284","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Sacramento  CA"
"Tristan Murphy","30","30","811","KA100 Junior","50","50","1.073","","23.516","23.516","22","1139.611","10","50.871","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","College Grove  TN"
"Dean Pedersen","31","31","859","KA100 Junior","30","30","0.221","","23.737","23.737","22","1139.832","19","50.534","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Riverside  CA"
"Cash Felber","32","32","833","KA100 Junior","34","34","1.302","","25.039","25.039","22","1141.134","19","50.542","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Bath  OH"
"Javier Herrera","33","33","852","KA100 Junior","19","19","2.517","","27.556","27.556","22","1143.651","19","50.43","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","San Pedro Gg  MX"
"Martin Jaramillo","34","34","882","KA100 Junior","20","20","0.167","","27.723","27.723","22","1143.818","17","50.358","0.0","0.0","0.0","0","Tony Kart","Team URACE","Tony Kart","College Park  FL"
"Roberto Renderos","35","35","800","KA100 Junior","37","37","0.402","","28.125","28.125","22","1144.22","18","50.764","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","El Salvador  ES"
"Max Mokarem","36","36","846","KA100 Junior","41","41","0.666","","28.791","28.791","22","1144.886","11","51.084","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Fairfax  VA"
"Julian Pollard","37","37","831","KA100 Junior","43","43","0.069","","28.860","28.86","22","1144.955","20","50.706","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Durham  NC"
"Rocky Moran","38","38","875","KA100 Junior","35","35","0.969","","29.829","29.829","22","1145.924","12","50.563","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Ladera Ranch  CA"
"Luca Bruncati","39","39","822","KA100 Junior","46","46","0.043","","29.872","29.872","22","1145.967","17","50.357","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Troutman  NC"
"Luca Popescu","40","40","823","KA100 Junior","39","39","0.072","","29.944","29.944","22","1146.039","21","50.647","0.0","0.0","0.0","0","GFC","GFC","GFC","Corona  CA"
"Benym Abernethy","41","41","877","KA100 Junior","42","42","2.001","","31.945","31.945","22","1148.04","18","50.71","0.0","0.0","0.0","0","EOS Kart","Hotz Driver Development","EoS","Elm Grove  WI"
"Isaac Malcuit","42","42","885","KA100 Junior","14","14","0.569","","32.514","32.514","22","1148.609","17","50.381","0.0","0.0","0.0","0","BirelART","PSL Karting","BirelART","Strasburg  OH"
"Zoquan Holbrook","43","43","804","KA100 Junior","45","45","5.598","","38.112","38.112","22","1154.207","15","50.708","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","American Canyon  CA"
"Cole Medeiros","44","44","870","KA100 Junior","25","25","","","DNF","1 Lap","21","1083.99","10","50.803","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ayr  ON"
"Luuk Taal","45","45","865","KA100 Junior","44","44","","","DNF","4 Laps","18","951.854","18","51.173","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","CORAL SPRINGS  FL"
"Nathan Golseth","46","46","826","KA100 Junior","49","49","","","DNF","6 Laps","16","851.0","16","50.943","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports","Tony Kart","Colleyville  TX"
"Cash Perkins","47","47","863","KA100 Junior","48","48","","","DNF","16 Laps","6","326.479","3","52.465","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Bristol  WI"
"Juan Paramo","48","48","840","KA100 Junior","38","38","","","DNF","20 Laps","2","111.474","2","54.992","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Salvador Della Vecchia","49","49","860","KA100 Junior","47","47","","","DNF","21 Laps","1","66.593","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Miami  FL"
"Marco Romero","50","50","817","KA100 Junior","22","22","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alonso Kart","Team Benik","FA Kart","St Cloud  FL"
