"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","11. Micro Swift (225#) presented by Team Ferris Racing ","1073747856","Qualifying B/A","Qualifying","2024-05-17 20:01:00 UTC","2024-05-17 20:14:57 UTC","FINAL","5","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Sebastian Piamonte","11","11","77","Micro Swift","0","","0.047","","0.676","22.122","5","694.856","4","54.245","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Bogot?­  CU"
"Dutch Westbrook","12","12","33","Micro Swift","3","3","","","0.676","0 Laps","5","285.278","3","54.245","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Fort Worth  TX"
"Daniel Ramirez","13","13","13","Micro Swift","0","","0.103","","0.779","44.149","5","716.883","4","54.348","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Hudson Howard","14","14","19","Micro Swift","0","","0.018","","0.797","26.069","5","698.803","3","54.366","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","FA Kart","Carmel  IN"
"Lawrence Peremen","15","15","28","Micro Swift","0","","0.016","","0.813","26.148","5","698.882","5","54.382","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Fort Lee  NJ"
"Nolan Carney","16","16","34","Micro Swift","4","4","0.092","","0.905","0 Laps","5","287.3","4","54.474","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","Sanford  FL"
"Lucca Becerril","17","17","31","Micro Swift","0","","0.002","","0.907","29.423","5","702.157","4","54.476","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Marcelo Flores","18","18","12","Micro Swift","1","1","0.172","","1.079","0 Laps","5","279.318","3","54.648","0.0","0.0","0.0","0","Kart Repubic","SLA Kart Racing","Kart Republic","Monterrey  MX"
"Anthony Mazzuoccolo","19","19","66","Micro Swift","6","6","0.002","","1.081","0 Laps","5","296.864","2","54.65","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Weston  CT"
"Thomas Montalvo","20","20","01","Micro Swift","5","5","0.013","","1.094","0 Laps","5","296.715","5","54.663","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","LAKE WORTH  FL"
"Jack Kotowski","21","21","92","Micro Swift","10","10","0.011","","1.105","0 Laps","5","311.517","4","54.674","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Byron Borneman","22","22","99","Micro Swift","12","12","0.004","","1.109","0 Laps","5","316.457","4","54.678","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Ramona  CA"
"Slate Harrell","23","23","88","Micro Swift","0","","0.013","","1.122","19.292","5","692.026","4","54.691","0.0","0.0","0.0","0","Parolin","Supertune USA","Parolin","Unionville  NC"
"Zev Godschalk","24","24","15","Micro Swift","0","","0.037","","1.159","42.521","5","715.255","3","54.728","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Hallandale beach  FL"
"Santiago Orioli","25","25","16","Micro Swift","7","7","0.035","","1.194","0 Laps","5","305.109","5","54.763","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Orlando  FL"
"Kimo Ahmad","26","26","44","Micro Swift","15","15","0.143","","1.337","0 Laps","5","328.477","4","54.906","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Mateo Gomez","27","27","8","Micro Swift","11","11","0.038","","1.375","0 Laps","5","314.872","4","54.944","0.0","0.0","0.0","0","CRG","Orsolon Racing","CRG Kart","Cajica  CUNDINAMARCA"
"Camila Canache","28","28","1","Micro Swift","9","9","0.040","","1.415","0 Laps","5","311.436","4","54.984","0.0","0.0","0.0","0","Parolin","Team URACE","Suwanee  GA"
"Reuben Greer","29","29","20","Micro Swift","13","13","0.123","","1.538","0 Laps","5","322.152","4","55.107","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Vestavia Hills  AL"
"Dor Erlich","30","30","50","Micro Swift","8","8","0.227","","1.765","0 Laps","5","313.219","4","55.334","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","bay harbor islands  FL"
"George Zliminski","31","31","17","Micro Swift","14","14","0.241","","2.006","0 Laps","5","328.371","3","55.575","0.0","0.0","0.0","0","EOS Kart","EoS","Piscataway.  NJ"
"Rodolfo Garza","32","32","2","Micro Swift","0","","","","","5 Laps","0","59.813","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","McAllen  TX"
