"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","14. Mini Swift (245#) presented by SODI Kart USA","1073747865","Heat 1","Race","2024-05-18 15:24:00 UTC","2024-05-18 15:37:13 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Braydon Wagner","31","31","120","Mini Swift","25","25","0.043","","15.763","15.763","12","652.786","11","53.481","0.0","0.0","0.0","0","GFC","GFC","GFC","Vancouver  WA"
"Xander Matias","32","32","197","Mini Swift","33","33","0.232","","15.995","15.995","12","653.018","11","53.623","0.0","0.0","0.0","0","Maranello","Prodigy Motorsports","Maranello","Chevy Chase  MD"
"Leo Da Silva","33","33","108","Mini Swift","35","35","0.811","","16.806","16.806","12","653.829","4","53.681","0.0","0.0","0.0","0","LN Kart","NASH Motorsportz","LN Kart","Limehouse  ON"
"Emma Shuman","34","34","184","Mini Swift","30","30","1.836","","18.642","18.642","12","655.665","4","53.883","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Gainesville  GA"
"Simon Kline","35","35","132","Mini Swift","36","36","2.503","","21.145","21.145","12","658.168","4","54.002","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Edmond  OK"
"Matteo Quinto","36","36","134","Mini Swift","24","24","6.864","","28.009","28.009","12","665.032","3","53.721","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Denver  CO"
"Rodolfo Lavin","37","37","117","Mini Swift","38","38","0.613","","28.622","28.622","12","665.645","4","54.515","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Slp  MX"
"William Vetor","38","38","113","Mini Swift","37","37","0.435","","29.057","29.057","12","666.08","11","54.092","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Zionsville  IN"
"Aldo Iturriaga","39","39","146","Mini Swift","39","39","4.337","","33.394","33.394","12","670.417","11","55.146","0.0","0.0","0.0","0","RedSpeed","Redspeed","Monterr  NUEVO LEON"
"Robert Lash","40","40","143","Mini Swift","40","40","6.119","","39.513","39.513","12","676.536","5","55.188","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Westerville  OH"
