"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","03. KA100 Senior - Friday Practice ","1073747838","KA100 Senior R3  (P1/P2)","Practice","2024-05-17 16:00:00 UTC","2024-05-17 16:19:06 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Gavin Wardle","19","19","960","KA100 Senior","0","","0.013","","0.540","8:24.494","9","977.714","9","49.836","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Herriman  UT"
"Kane Martin","20","20","990","KA100 Senior","20","20","0.012","","0.552","0 Laps","9","471.53","9","49.848","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Rancho Santa Margari  CA"
"Alexander Gonzalez","21","21","914","KA100 Senior","3","3","0.019","","0.571","1 Lap","8","411.073","6","49.867","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Pomona  CA"
"Luke Powers","22","22","957","KA100 Senior","0","","0.012","","0.583","8:35.111","9","988.331","8","49.879","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Fishers  IN"
"Alex Murray","23","23","961","KA100 Senior","0","","0.002","","0.585","8:35.29","9","988.51","8","49.881","0.0","0.0","0.0","0","Prodigy Motorsports","BestKart","Bestkart","Concord  NC"
"Luke Welcome","24","24","974","KA100 Senior","8","8","0.014","","0.599","0.979","9","474.199","8","49.895","0.0","0.0","0.0","0","Kart Republic","Rocket Racing Company","Kart Republic","Cutler Bay  FL"
"Chris Harrower","25","25","962","KA100 Senior","0","","0.013","","0.612","8:45.78","9","999.0","4","49.908","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Leesburg  VA"
"Collin Lloyd","26","26","932","KA100 Senior","12","12","0.003","","0.615","0 Laps","9","468.948","6","49.911","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Pembroke Pines  FL"
"Alan Isambard","27","27","953","KA100 Senior","0","","0.005","","0.620","7:29.28","8","922.5","5","49.916","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Jupiter  FL"
"Lucas Szabo","28","28","910","KA100 Senior","6","6","0.016","","0.636","0 Laps","9","469.537","9","49.932","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Ridgewood  NY"
"Ryan Persing","29","29","909","KA100 Senior","0","","0.013","","0.649","8:43.399","9","996.619","8","49.945","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Morgan hill  CA"
"Max Altman","30","30","918","KA100 Senior","0","","0.004","","0.653","8:44.115","9","997.335","6","49.949","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","AMERICAN CANYON  CA"
"Ben Gaunt","31","31","905","KA100 Senior","0","","0.018","","0.671","8:27.15","9","980.37","5","49.967","0.0","0.0","0.0","0","Gillard","Team Ferris Racing","Gillard","Ithaca  NY"
"Quentin Angeli","32","32","984","KA100 Senior","19","19","0.004","","0.675","0 Laps","9","472.621","9","49.971","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","EoS","Boca Raton  FL"
"Rahim Alibhai","33","33","946","KA100 Senior","0","","0.002","","0.677","8:43.252","9","996.472","8","49.973","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Miami  FL"
"Noah Jackson","34","34","976","KA100 Senior","16","16","0.003","","0.680","5.507","9","478.727","7","49.976","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Fort Lauderdale  FL"
"Finnegan Bayliff","35","35","949","KA100 Senior","2","2","0.016","","0.696","0 Laps","9","461.022","7","49.992","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Batavia  OH"
"Oliver Calvo","36","36","954","KA100 Senior","0","","0.010","","0.706","8:40.407","9","993.627","8","50.002","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Stockton  CA"
"Mason Surgener","37","37","942","KA100 Senior","23","23","0.027","","0.733","5.293","9","478.513","7","50.029","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Lansing  MI"
"Kingston Himes","38","38","900","KA100 Senior","0","","0.010","","0.743","7:55.012","8","948.232","5","50.039","0.0","0.0","0.0","0","Gillard","Gillard","Sanger  TX"
"Quinten McPherson","39","39","979","KA100 Senior","1","1","0.032","","0.775","0 Laps","9","465.252","8","50.071","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","New Berlin  WI"
"Seamus McKendree","40","40","911","KA100 Senior","5","5","0.041","","0.816","0 Laps","9","465.089","9","50.112","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Elizabeth  CO"
"Adrian Cruz","41","41","916","KA100 Senior","14","14","0.014","","0.830","0 Laps","9","469.426","6","50.126","0.0","0.0","0.0","0","LN Kart","Orsolon Racing","LN Kart","Fort Worth  TX"
"CJ Bowman","42","42","929","KA100 Senior","24","24","0.003","","0.833","13.997","9","487.217","8","50.129","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Clover  SC"
"Jax Small","43","43","907","KA100 Senior","13","13","0.006","","0.839","4.368","9","477.588","7","50.135","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Glendale  AZ"
"Austin Olds","44","44","950","KA100 Senior","25","25","0.012","","0.851","1 Lap","8","451.822","6","50.147","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Terre Haute  IN"
"Collin Ruess","45","45","959","KA100 Senior","0","","0.042","","0.893","8:30.653","9","983.873","8","50.189","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Farmington  UT"
"Jack Doyle","46","46","908","KA100 Senior","18","18","0.031","","0.924","1 Lap","8","427.941","7","50.22","0.0","0.0","0.0","0","Kosmic","SpeedSense Motorsports","Kosmic","Palos Verdes Estates  CA"
"Willem Tomkies","47","47","996","KA100 Senior","0","","0.078","","1.002","8:52.306","9","1005.526","8","50.298","0.0","0.0","0.0","0","Formula K","Chad Dokken Racing","Formula K","Raleigh  NC"
"Cooper Shipman","48","48","988","KA100 Senior","0","","0.066","","1.068","8:30.524","9","983.744","8","50.364","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports","Tony Kart","Austin  TX"
"Chace Supplee","49","49","971","KA100 Senior","0","","0.133","","1.201","8:34.534","9","987.754","7","50.497","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports","Tony Kart","Austin  TX"
"Valen Venkatesh","50","50","915","KA100 Senior","0","","0.038","","1.239","8:34.4","9","987.62","7","50.535","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Saratoga  CA"
"Ryan Crouch","51","51","955","KA100 Senior","17","17","0.736","","1.975","2 Laps","7","383.903","7","51.271","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Loveland  OH"
"Charles Ropke","52","52","912","KA100 Senior","0","","7.638","","9.613","1:43.547","1","576.767","1","58.909","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Ecalpon  IL"
"Diego Guiot","53","53","963","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Zanella Racing","Tony Kart","Shenandoah  TX"
