"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04. Mini Swift - Friday Practice ","1073747843","Mini Swift Happy Hour Practice","Practice","2024-05-17 19:15:00 UTC","2024-05-17 19:27:52 UTC","FINAL","11","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Nicolas Orbezo","11","11","158","Mini Swift","30","30","0.013","","0.203","8.525","11","673.013","7","52.683","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","San Antonio  TX"
"Valentino Santillan","12","12","111","Mini Swift","12","12","0.009","","0.212","1 Lap","10","614.508","6","52.692","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"Enzo DiGennaro","13","13","190","Mini Swift","10","10","0.009","","0.221","0 Laps","11","664.063","10","52.701","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Poughkeepsie  NY"
"JohnJohn McLellan","14","14","128","Mini Swift","31","31","0.019","","0.240","8.317","11","672.805","7","52.72","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","Redondo Beach  CA"
"Maxwell Macha","15","15","174","Mini Swift","17","17","0.026","","0.266","0.943","11","665.431","11","52.746","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Fort Myers  FL"
"Alex Chandler","16","16","196","Mini Swift","2","2","0.017","","0.283","0 Laps","11","663.092","9","52.763","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Parker Ives","17","17","148","Mini Swift","7","7","0.048","","0.331","0 Laps","11","663.613","3","52.811","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport","NitroKart","Davidson  NC"
"Drew Jensen","18","18","156","Mini Swift","3","3","0.036","","0.367","2.914","11","667.402","8","52.847","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Upland  CA"
"Nico Kotowski","19","19","192","Mini Swift","28","28","0.008","","0.375","6.922","11","671.41","5","52.855","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Aston Wyatt","20","20","121","Mini Swift","1","1","0.039","","0.414","0.405","11","664.893","9","52.894","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy","BirelART","Huntsville  TX"
"Julian Rivera","21","21","124","Mini Swift","22","22","0.141","","0.555","17.453","11","681.941","11","53.035","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Ecuador  EC"
"Braydon Wagner","22","22","120","Mini Swift","36","36","0.020","","0.575","13.204","11","677.692","8","53.055","0.0","0.0","0.0","0","GFC","GFC","GFC","Vancouver  WA"
"Luke Giglio","23","23","168","Mini Swift","6","6","0.030","","0.605","3.382","11","667.87","4","53.085","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport","Kart Republic","Alpharetta  GA"
"Nicolaas Moes","24","24","137","Mini Swift","21","21","0.026","","0.631","8.224","11","672.712","8","53.111","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","South Riding  VA"
"Jacob Modjeski","25","25","177","Mini Swift","39","39","0.077","","0.708","17.988","11","682.476","8","53.188","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Oak Creek  WI"
"Isaac Payn","26","26","179","Mini Swift","9","9","0.054","","0.762","24.029","11","688.517","9","53.242","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","HIghlands Ranch  CO"
"Benja Fernandez","27","27","106","Mini Swift","38","38","0.003","","0.765","26.179","11","690.667","11","53.245","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Miami  FL"
"Liam Nachawati","28","28","180","Mini Swift","33","33","0.001","","0.766","13.125","11","677.613","8","53.246","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Dallas  TX"
"Emma Shuman","29","29","184","Mini Swift","32","32","0.016","","0.782","15.103","11","679.591","8","53.262","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Gainesville  GA"
"Bashi Jimenez","30","30","105","Mini Swift","27","27","0.093","","0.875","19.073","11","683.561","10","53.355","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","West Springfield  VA"
"Matteo Quinto","31","31","134","Mini Swift","15","15","0.028","","0.903","11.336","11","675.824","4","53.383","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Denver  CO"
"Mikha Barroukh","32","32","118","Mini Swift","13","13","0.012","","0.915","24.663","11","689.151","8","53.395","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami Beach  FL"
"Grayson Walcott","33","33","144","Mini Swift","11","11","0.105","","1.020","8.463","11","672.951","5","53.5","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","South Barrington  IL"
"Leo Da Silva","34","34","108","Mini Swift","25","25","0.074","","1.094","16.104","11","680.592","5","53.574","0.0","0.0","0.0","0","LN Kart","NASH Motorsportz","LN Kart","Limehouse  ON"
"Simon Kline","35","35","132","Mini Swift","40","40","0.070","","1.164","10.621","10","675.109","10","53.644","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Edmond  OK"
"Rodolfo Lavin","36","36","117","Mini Swift","24","24","0.194","","1.358","17.382","11","681.87","6","53.838","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Slp  MX"
"Xander Matias","37","37","197","Mini Swift","34","34","0.021","","1.379","24.516","11","689.004","8","53.859","0.0","0.0","0.0","0","Maranello","Prodigy Motorsports","Maranello","Chevy Chase  MD"
"William Vetor","38","38","113","Mini Swift","29","29","0.435","","1.814","25.163","11","689.651","7","54.294","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Zionsville  IN"
"Aldo Iturriaga","39","39","146","Mini Swift","37","37","0.497","","2.311","36.373","11","700.861","11","54.791","0.0","0.0","0.0","0","RedSpeed","Redspeed","Monterr  NUEVO LEON"
"Robert Lash","40","40","143","Mini Swift","23","23","0.401","","2.712","46.577","11","711.065","4","55.192","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Westerville  OH"
