"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","536871199","08 KA100 Sr B vs D Grid","Race Grid","2024-05-17 22:23:53 UTC","2024-05-17 22:23:53 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Lucas Szabo","11","11","910","KA100 Senior","11","11","","","","0 Laps","1","599.316","1","49.9","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Ridgewood  NY"
"Terrin Odom","12","12","982","KA100 Senior","12","12","","","","0 Laps","1","601.919","2","49.924","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Eli Warren","13","13","997","KA100 Senior","13","13","","","","0 Laps","1","640.522","1","49.944","0.0","0.0","0.0","0","RedSpeed","Redspeed","Elk Creek  KY"
"Mason Surgener","14","14","942","KA100 Senior","14","14","","","","0 Laps","1","266.583","2","49.959","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Lansing  MI"
"Ryan Persing","15","15","909","KA100 Senior","15","15","","","","0 Laps","1","635.239","1","49.964","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Morgan hill  CA"
"Kingston Himes","16","16","900","KA100 Senior","16","16","","","","0 Laps","1","625.46","2","49.984","0.0","0.0","0.0","0","Gillard","Gillard","Sanger  TX"
"CJ Bowman","17","17","929","KA100 Senior","17","17","","","","0 Laps","1","634.837","1","50.016","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Clover  SC"
"Noah Jackson","18","18","976","KA100 Senior","18","18","","","","0 Laps","1","270.997","2","50.026","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Fort Lauderdale  FL"
"Autumn Fisher","19","19","937","KA100 Senior","19","19","","","","0 Laps","1","642.239","1","50.089","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Gavin Wardle","20","20","960","KA100 Senior","20","20","","","","0 Laps","1","270.713","2","50.122","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Herriman  UT"
"Willem Tomkies","21","21","996","KA100 Senior","21","21","","","","0 Laps","1","645.283","1","50.179","0.0","0.0","0.0","0","Formula K","Chad Dokken Racing","Formula K","Raleigh  NC"
"Jax Small","22","22","907","KA100 Senior","22","22","","","","0 Laps","1","228.901","2","50.326","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Glendale  AZ"
"Chace Supplee","23","23","971","KA100 Senior","23","23","","","","0 Laps","1","291.622","1","50.401","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports","Tony Kart","Austin  TX"
"Charles Ropke","24","24","912","KA100 Senior","24","24","","","","0 Laps","1","298.345","2","50.519","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Ecalpon  IL"
"Alex Murray","25","25","961","KA100 Senior","25","25","","","","0 Laps","1","266.51","1","50.561","0.0","0.0","0.0","0","Prodigy Motorsports","BestKart","Bestkart","Concord  NC"
"Valen Venkatesh","26","26","915","KA100 Senior","26","26","","","","0 Laps","1","286.24","2","50.622","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Saratoga  CA"
