"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","11. Micro Swift (225#) presented by Team Ferris Racing ","1073747862","Final ","Race","2024-05-19 14:08:00 UTC","2024-05-19 14:27:49 UTC","FINAL","20","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Dutch Westbrook","11","11","33","Micro Swift","27","27","0.129","","16.953","16.953","20","1115.899","18","54.802","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Fort Worth  TX"
"Jayden Francisco","12","12","30","Micro Swift","3","3","2.498","","24.933","24.933","20","1123.879","20","55.343","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Toronto  ON"
"Marcelo Flores","13","13","12","Micro Swift","8","8","1.940","","19.127","19.127","20","1118.073","19","55.29","0.0","0.0","0.0","0","Kart Repubic","SLA Kart Racing","Kart Republic","Monterrey  MX"
"Lawrence Peremen","14","14","28","Micro Swift","19","19","1.275","","26.208","26.208","20","1125.154","19","55.17","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Fort Lee  NJ"
"Lucca Becerril","15","15","31","Micro Swift","15","15","0.405","","16.503","16.503","20","1115.449","18","54.654","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Kimo Ahmad","16","16","44","Micro Swift","20","20","0.277","","26.485","26.485","20","1125.431","15","54.944","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Nolan Carney","17","17","34","Micro Swift","26","26","0.954","","27.688","27.688","20","1126.634","16","55.133","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","Sanford  FL"
"Zev Godschalk","18","18","15","Micro Swift","21","21","1.350","","29.038","29.038","20","1127.984","18","55.125","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Hallandale beach  FL"
"Sebastian Piamonte","19","19","77","Micro Swift","9","9","0.249","","26.734","26.734","20","1125.68","16","54.94","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Bogot?­  CU"
"Byron Borneman","20","20","99","Micro Swift","24","24","6.390","","35.428","35.428","20","1134.374","17","55.495","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Ramona  CA"
"Brody Stoffle","21","21","29","Micro Swift","13","13","0.950","","36.378","36.378","20","1135.324","16","55.458","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Katy  TX"
"Reuben Greer","22","22","20","Micro Swift","30","30","0.052","","36.430","36.43","20","1135.376","17","55.069","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Vestavia Hills  AL"
"Daniel Ramirez","23","23","13","Micro Swift","16","16","0.544","","36.974","36.974","20","1135.92","19","55.457","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Dor Erlich","24","24","50","Micro Swift","28","28","8.944","","45.918","45.918","20","1144.864","17","55.843","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","bay harbor islands  FL"
"George Zliminski","25","25","17","Micro Swift","29","29","4.595","","50.513","50.513","20","1149.459","13","56.573","0.0","0.0","0.0","0","EOS Kart","EoS","Piscataway.  NJ"
"Jack Kotowski","26","26","92","Micro Swift","25","25","0.725","","51.238","51.238","20","1150.184","13","56.178","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Jake Manalio","27","27","91","Micro Swift","7","7","","","DNF","4 Laps","16","882.906","11","54.634","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Bloomingburg  NY"
"Mateo Gomez","28","28","8","Micro Swift","22","22","","","DNF","5 Laps","15","873.859","14","56.369","0.0","0.0","0.0","0","CRG","Orsolon Racing","CRG Kart","Cajica  CUNDINAMARCA"
"Hudson Howard","29","29","19","Micro Swift","10","10","","","DNF","10 Laps","10","601.877","10","56.882","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","FA Kart","Carmel  IN"
"Sterling Mulata","30","30","14","Micro Swift","23","23","","","DQ","5.935","20","1104.881","19","54.408","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Silver Spring  MD"
