"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","14. Mini Swift (245#) presented by SODI Kart USA","1073747868","Sunday Warm Up Practice","Practice","2024-05-19 12:40:00 UTC","2024-05-19 12:48:11 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Callen Berghoefer","11","11","126","Mini Swift","13","","0.010","","0.385","12.853","7","377.059","7","54.428","0.0","0.0","0.0","0","Energy","Zanella Racing","Energy Kart","Kennesaw  GA"
"Marco Sammut","12","12","175","Mini Swift","12","","0.001","","0.386","4.166","7","368.372","6","54.429","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","LOCUST VALLEY  NY"
"Matteo Quinto","13","13","134","Mini Swift","17","","0.075","","0.461","2.571","7","366.777","7","54.504","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Denver  CO"
"Aston Wyatt","14","14","121","Mini Swift","2","","0.008","","0.469","0 Laps","7","360.631","7","54.512","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy","BirelART","Huntsville  TX"
"Ashton Woon","15","15","195","Mini Swift","1","","0.009","","0.478","0 Laps","7","355.937","7","54.521","0.0","0.0","0.0","0","Parolin","Supertune USA","Parolin","Mooresville  NC"
"Benja Fernandez","16","16","106","Mini Swift","7","","0.003","","0.481","0 Laps","7","360.541","7","54.524","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Miami  FL"
"Drew Jensen","17","17","156","Mini Swift","19","","0.009","","0.490","4.325","7","368.531","6","54.533","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Upland  CA"
"Maxwell Macha","18","18","174","Mini Swift","20","","0.080","","0.570","0.797","7","365.003","7","54.613","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Fort Myers  FL"
"Grayson Walcott","19","19","144","Mini Swift","14","","0.018","","0.588","1.409","7","365.615","6","54.631","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","South Barrington  IL"
"Mikha Barroukh","20","20","118","Mini Swift","15","","0.022","","0.610","2.811","7","367.017","7","54.653","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami Beach  FL"
"Luke Giglio","21","21","168","Mini Swift","4","","0.138","","0.748","1.134","7","365.34","7","54.791","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport","Kart Republic","Alpharetta  GA"
"Liam Nachawati","22","22","180","Mini Swift","28","","0.004","","0.752","3.144","7","367.35","6","54.795","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Dallas  TX"
"Nico Kotowski","23","23","192","Mini Swift","25","","0.030","","0.782","3.642","7","367.848","6","54.825","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Nicolas Orbezo","24","24","158","Mini Swift","40","","0.143","","0.925","1 Lap","6","323.1","6","54.968","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","San Antonio  TX"
"Isaac Payn","25","25","179","Mini Swift","8","","0.075","","1.000","3.045","7","367.251","7","55.043","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","HIghlands Ranch  CO"
"Valentino Santillan","26","26","111","Mini Swift","10","","0.080","","1.080","16.577","7","380.783","5","55.123","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"Leo Da Silva","27","27","108","Mini Swift","31","","0.018","","1.098","13.316","7","377.522","5","55.141","0.0","0.0","0.0","0","LN Kart","NASH Motorsportz","LN Kart","Limehouse  ON"
"Simon Kline","28","28","132","Mini Swift","32","","0.026","","1.124","13.385","7","377.591","6","55.167","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Edmond  OK"
"Pasha Ali","29","29","142","Mini Swift","27","","0.004","","1.128","4.52","7","368.726","7","55.171","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","Trophy Club  TX"
"Julian Rivera","30","30","124","Mini Swift","39","","0.002","","1.130","12.124","7","376.33","7","55.173","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Ecuador  EC"
"Nicolaas Moes","31","31","137","Mini Swift","23","","0.023","","1.153","4.777","7","368.983","5","55.196","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","South Riding  VA"
"Alex Chandler","32","32","196","Mini Swift","3","","0.315","","1.468","0 Laps","7","364.061","6","55.511","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Braydon Wagner","33","33","120","Mini Swift","26","","0.034","","1.502","16.204","7","380.41","7","55.545","0.0","0.0","0.0","0","GFC","GFC","GFC","Vancouver  WA"
"Xander Matias","34","34","197","Mini Swift","34","","0.123","","1.625","22.064","7","386.27","6","55.668","0.0","0.0","0.0","0","Maranello","Prodigy Motorsports","Maranello","Chevy Chase  MD"
"William Vetor","35","35","113","Mini Swift","36","","0.236","","1.861","19.257","7","383.463","6","55.904","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Zionsville  IN"
"Aldo Iturriaga","36","36","146","Mini Swift","37","","0.227","","2.088","31.359","7","395.565","5","56.131","0.0","0.0","0.0","0","RedSpeed","Redspeed","Monterr  NUEVO LEON"
"Emma Shuman","37","37","184","Mini Swift","35","","0.371","","2.459","18.055","7","382.261","7","56.502","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Gainesville  GA"
"Jacob Modjeski","38","38","177","Mini Swift","38","","0.062","","2.521","18.442","7","382.648","4","56.564","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Oak Creek  WI"
"Rodolfo Lavin","39","39","117","Mini Swift","33","","0.424","","2.945","18.94","7","383.146","7","56.988","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Slp  MX"
"Robert Lash","40","40","143","Mini Swift","29","","0.466","","3.411","33.356","7","397.562","6","57.454","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Westerville  OH"
