"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","15. X30 Junior (320#) presented by Speed Concepts Racing","1073747894","Heat 1","Race","2024-05-18 15:39:00 UTC","2024-05-18 15:50:39 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Max Weiland","12","12","720","X30 Junior","19","19","0.121","","5.654","5.533","12","593.282","10","48.661","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Cole Medeiros","13","13","707","X30 Junior","12","12","0.038","","5.692","5.571","12","593.32","10","48.775","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ayr  ON"
"Michael McGaughy","14","14","761","X30 Junior","32","32","2.086","","7.778","7.657","12","595.406","10","48.628","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Park City  UT"
"Chace Gassiot-Lee","15","15","713","X30 Junior","14","14","0.311","","8.089","7.968","12","595.717","9","48.731","0.0","0.0","0.0","0","RedSpeed","NASH Motorsportz","Redspeed","Miami  FL"
"Jensen Burnett","16","16","769","X30 Junior","7","7","0.078","","8.167","8.046","12","595.795","9","48.879","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Toronto  ON"
"David Ramirez","17","17","737","X30 Junior","15","15","1.694","","9.861","9.74","12","597.489","9","48.647","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Nathan Dupuis","18","18","741","X30 Junior","27","27","0.657","","10.518","10.397","12","598.146","11","49.232","0.0","0.0","0.0","0","Gillard","Supertune USA","Gillard","Harrow  ON"
"Fausto Arnaudo","19","19","724","X30 Junior","17","17","0.438","","10.956","10.835","12","598.584","9","48.68","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Miami  FL"
"William Kim","20","20","755","X30 Junior","25","25","0.662","","11.618","11.497","12","599.246","10","49.405","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Tony Kart","Darien  CT"
"Naomi Garcia","21","21","719","X30 Junior","20","20","2.857","","16.192","16.071","12","603.82","9","49.128","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fairways  MARAVAL"
"Matias Gonzalez","22","22","700","X30 Junior","30","30","0.696","","16.888","16.767","12","604.516","10","49.444","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Vail  CO"
"Archer Eversman","23","23","722","X30 Junior","22","22","1.365","","19.057","18.936","12","606.685","9","49.147","0.0","0.0","0.0","0","Comp Kart","Forward Direction Motorsports","CompKart","Henderson  CO"
"Felipe Jesus Benito","24","24","745","X30 Junior","24","24","1.717","","13.335","13.214","12","600.963","9","49.109","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Santo Domingo  DN"
"Bronson Koustas","25","25","776","X30 Junior","26","26","0.783","","19.840","19.719","12","607.468","9","49.275","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Newport Beach  CA"
"Fernando Zapata","26","26","763","X30 Junior","31","31","0.068","","19.908","19.787","12","607.536","9","49.846","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Huixquilucan  ESTADO DE MEXICO"
"Edgar Rodriguez","27","27","744","X30 Junior","16","16","0.804","","17.692","17.571","12","605.32","9","49.13","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ciudad de Mexico  CDMX"
"Alex Sharma","28","28","735","X30 Junior","29","29","2.579","","22.487","22.366","12","610.115","10","49.566","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Port of Spain  TRINIDAD & TOBAGO"
"Remi Andreatos","29","29","732","X30 Junior","28","28","0.857","","23.344","23.223","12","610.972","3","49.813","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Demarest  NJ"
"Sarah Bradley","30","30","758","X30 Junior","21","21","","","DNF","6 Laps","6","304.992","5","49.873","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Wildwood  FL"
"Levi Sanghera","31","31","787","X30 Junior","23","23","","","DNF","6 Laps","6","308.21","3","50.047","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","London  UK"
"Charlie Smith","32","32","712","X30 Junior","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","Tony Kart","Corona del Mar  CA"
