"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483739-20220327","Gridlife Big Willow","2022-03-27 16:20:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","TA Heat 2","1073742122","Group B","Qualifying","2022-03-27 18:40:00 UTC","2022-03-27 19:08:37 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-big-willow/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Valencia","17","2","233","TRACK MODIFIED - RWD","17","","0.257","","12.298","19:06.485","4","1263.717","3","100.515","89.539","28.487","10.0","0","Nissan","350z"
"Stephen Ellis","18","3","556","CLUB TR - RWD","22","","0.495","","12.793","0 Laps","4","1256.351","4","101.01","89.1","28.654","10.0","0","Toyota","86"
"Alex Artates","19","2","429","CLUB TR - FWD","23","","0.300","","13.093","4:17.421","6","1421.759","5","101.31","88.836","37.981","15.0","0","Honda","Civic"
"Team NRB","20","3","230","CLUB TR - FWD","20","","0.302","","13.395","4:13.843","7","1418.181","7","101.612","88.572","44.423","17.5","0","Toyota","Celica"
"Frank Le","21","3","637","STREET MODIFIED - RWD","12","","0.776","","14.171","18:41.438","10","1453.54","10","102.388","87.901","61.918","25.0","0","Honda","S2000"
"Adam Johnston","22","4","524","CLUB TR - RWD","10","2","1.262","","15.433","0 Laps","4","548.549","1","103.65","86.831","65.628","10.0","0","Subaru","BRZ"
"Dallas Reed","23","2","576","STREET - RWD","0","","0.797","","16.230","11:55.163","12","1581.826","7","104.447","86.168","68.276","30.0","0","Mazda","RX-8"
"Matt Davis","24","1","562","STREET - FWD","8","1","0.886","","17.116","0","6","776.339","6","105.333","85.443","69.557","15.0","0","Toyota","Corolla"
"Jinno Hilaro","25","1","666","SUNDAE CUP - FWD","9","2","0.589","","17.705","0","3","409.899","2","105.922","84.968","65.87","7.5","0","Honda","Civic Si"
"Rob Dahm","26","3","446","TRACK MODIFIED - RWD","18","","3.550","","21.255","12:18.091","2","855.323","2","109.472","82.213","21.045","5.0","0","Mazda","RX7"
"Peter Lindberg","27","2","969","SUNDAE CUP - FWD","5","1","2.705","","23.960","6:17.508","6","787.407","6","112.177","80.23","68.58","15.0","0","Honda","Fit"
"Hasib / Huzaifa Khan","28","3","3","STREET - RWD","7","1","2.068","","26.028","1 Lap","1","197.223","1","114.245","78.778","45.634","2.5","0","Mazda","Miata"
"Jacob Mitchell","29","4","50","STREET - RWD","0","","","","","2 Laps","0","69.051","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jason Chin","30","4","712","TRACK MODIFIED - RWD","0","","","","","16:38.404","0","1115.636","0","0.0","0.0","0.0","0.0","0","Porsche","GT3RS"
"Ted Xavier","31","5","119","CLUB TR - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat","124 Spider"
"Babak Samimi","32","5","300","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari","458"
