"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483739-20220327","Gridlife Big Willow","2022-03-27 16:20:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","TA Heat 1","1073742118","Group A","Qualifying","2022-03-27 16:20:00 UTC","2022-03-27 17:19:44 UTC","PROVISIONAL","18","https://racehero.io/events/gridlife-big-willow/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Juliette Hadjes","33","4","127","CLUB TR - RWD","15","","0.448","","19.894","11 Laps","1","366.722","1","101.379","88.776","24.542","2.5","0","Honda","S2000"
"Team NRB","34","1","230","CLUB TR - FWD","0","","1.357","","21.251","0","10","3304.72","6","102.736","87.603","27.234","25.0","0","Toyota","Celica"
"Frank Le","35","8","637","STREET MODIFIED - RWD","20","","0.200","","21.451","45:41.745","14","3129.548","14","102.936","87.433","40.261","35.0","0","Honda","S2000"
"Alex Artates","36","2","429","CLUB TR - FWD","21","","0.063","","21.514","3 Laps","7","3042.251","5","102.999","87.379","20.708","17.5","0","Honda","Civic"
"Jedwyn Taasin","37","3","213","CLUB TR - FWD","0","","0.679","","22.193","8 Laps","2","2176.058","2","103.678","86.807","8.272","5.0","0","Hyundai","Veloster R-Spec"
"Dallas Reed","38","2","576","STREET - RWD","33","","0.669","","22.862","19:30.049","18","3352.602","14","104.347","86.251","48.321","45.0","0","Mazda","RX-8"
"Adam Johnston","39","5","524","CLUB TR - RWD","0","","0.863","","23.725","9 Laps","3","1401.235","2","105.21","85.543","19.269","7.5","0","Subaru","BRZ"
"Matt Davis","40","1","562","STREET - FWD","38","","1.469","","25.194","0","4","2204.973","1","106.679","84.365","16.327","10.0","0","Toyota","Corolla"
"Michael Metcalf","41","8","704","STREET GT - RWD","0","","2.363","","27.557","6 Laps","3","1403.488","2","109.042","82.537","19.238","7.5","0","Chevrolet","Camero SS1LE"
"Ted Xavier","42","6","119","CLUB TR - RWD","0","","2.362","","29.919","8 Laps","4","2067.77","3","111.404","80.787","17.41","10.0","0","Fiat","124 Spider"
"Jaime Garcia","43","2","818","STREET - FWD","0","","4.287","","34.206","18:16.887","2","3301.86","2","115.691","77.793","5.451","5.0","0","Honda","Civic"
"Isaiah Duran","44","3","445","STREET - RWD","43","","9.662","","43.868","14:44.378","3","3066.931","1","125.353","71.797","8.804","7.5","0","Mazda","RX8"
"Jacob Mitchell","45","4","50","STREET - RWD","0","","","","","4 Laps","0","72.325","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
