"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","All Racers - All race classes combined","1073742181","All Racers Warm up","Practice","2015-12-05 13:40:00 UTC","2015-12-05 13:52:47 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"A.R. Hoshmandy","26","6","46","SpecE30","54","9","","","","1:15.367","5","643.314","0","0.0","0.0","71.069","12.7","0","bmw 325","137038","1989","yellow"
"Keith Williamson","27","3","64","Spec Miata","34","6","","","","14.531","5","653.082","0","0.0","0.0","70.007","12.7","0","Mazda Spec Miata","159856","1999","Maroon"
"Gary Tinker","28","2","171","ThunderRoadster","61","5","","","","45.274","5","658.763","0","0.0","0.0","69.403","12.7","0","Thunder Roadster gp roadster","119434","2000","white/black"
"Pete Haferman","29","2","90","Super Touring 1","49","2","","","","1:09.931","5","659.575","0","0.0","0.0","69.317","12.7","0","Chevrolet Monte Carlo","137456","2002","Orange"
"- 8444345 -","30","2","-??-","","37","4","","","","34.483","5","660.487","0","0.0","0.0","69.222","12.7","0"
"Ashton Harrison","31","4","03","Spec Miata","33","5","","","","24.712","5","663.263","0","0.0","0.0","68.932","12.7","0","Mazda Miata","165393","2002","Red"
"Bryan Lewis","32","1","33","PTE","43","1","","","","0","5","665.264","0","0.0","0.0","68.725","12.7","0","Nissan 200SX","158597","1995","Black"
"Steve Rowlands","33","7","94","SpecE30","41","7","","","","1:39.845","5","667.792","0","0.0","0.0","68.464","12.7","0","BMW 325is","162652","1988","White"
"Vernon Mcclure","34","1","101","GTS3","52","1","","","","0","5","674.076","0","0.0","0.0","67.826","12.7","0","BMW E46 M3","165021","2003","Silver"
"Michael Bilyy","35","2","419","PTE","46","2","","","","10.491","5","675.755","0","0.0","0.0","67.658","12.7","0","Ford Focus","166133","2003","Black"
"- 1430955 -","36","3","-??-","","3","1","","","","1 Lap","4","454.03","0","0.0","0.0","80.559","10.16","0"
"- 6106578 -","37","4","-??-","","47","5","","","","1 Lap","4","523.982","0","0.0","0.0","69.804","10.16","0"
"Dylan Stancil","38","5","52","Spec Miata","36","8","","","","1 Lap","4","539.432","0","0.0","0.0","67.805","10.16","0","Mazda Spec Miata","158784","1990","Red"
"jose garcia","39","6","00","Spec Miata","44","10","","","","1 Lap","4","548.938","0","0.0","0.0","66.63","10.16","0","Mazda Spec Miata","154954","1999","Silver"
"Brian Dehler","40","6","346","Spec E46","23","6","","","","1 Lap","4","551.868","0","0.0","0.0","66.277","10.16","0","BMW 330CI","172482","2001","Silver Blue"
"Russ Dalba","41","3","7","Super Touring 2","51","2","","","","1 Lap","4","557.109","0","0.0","0.0","65.653","10.16","0","Mazda RX-7","131245","1990","White"
"- 3335823 -","42","5","-??-","","59","6","","","","1 Lap","4","558.397","0","0.0","0.0","65.502","10.16","0"
"- 8682996 -","43","6","-??-","","60","7","","","","1 Lap","4","559.911","0","0.0","0.0","65.325","10.16","0"
"Bill Miller","44","7","8","Spec Miata","31","3","","","","1 Lap","4","561.235","0","0.0","0.0","65.171","10.16","0","Mazda Miata","165301","1999","Silver"
"Bayani Dia","45","8","97","Spec Miata","38","9","","","","1 Lap","4","561.395","0","0.0","0.0","65.152","10.16","0","Mazda Miata","160919","2001","Blue"
"Scott Oliver","46","4","33","Super Touring 2","70","4","","","","1 Lap","4","561.74","0","0.0","0.0","65.112","10.16","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Philip Franz","47","2","43","GTS3","65","2","","","","1 Lap","4","565.544","0","0.0","0.0","64.674","10.16","0","BMW E36","164969","1992","Black"
"Ken Wilkinson","48","9","228","Spec Miata","55","12","","","","1 Lap","4","566.807","0","0.0","0.0","64.53","10.16","0","Mazda Miata","127644","1999","Black"
"Donald Anglin","49","1","10","American Iron Xtreme","70","","","","","0","4","566.949","0","0.0","0.0","64.514","10.16","0","Ford Mustang GT","165837","2005","Black"
"Rob Eskew","50","8","012","SpecE30","68","10","","","","6.954","4","574.901","0","0.0","0.0","63.621","10.16","0","BMW 325is","151670","1989","White"
"Jean-Francois Brunot","51","10","331","Spec Miata","64","13","","","","1 Lap","4","581.968","0","0.0","0.0","62.849","10.16","0","mazda miata","141323","1999","burgundy & black"
"Andy Wimmer","52","2","520","GTS2","58","2","","","","22.897","4","586.57","0","0.0","0.0","62.356","10.16","0","BMW 325is","155234","1992","black"
"thomas crookston","53","1","1","944 Spec","67","3","","","","0","4","590.86","0","0.0","0.0","61.903","10.16","0","porsche 944","152109","1984","blue"
"Vincent Coker","54","3","81","Honda Chal 1","74","","","","","21.85","4","591.293","0","0.0","0.0","61.858","10.16","0","Acura RSX Type S","169399","2002","Silver"
"Robert Rutzky","55","9","400","SpecE30","73","","","","","34.277","4","602.224","0","0.0","0.0","60.735","10.16","0","BMW E30","140464","1987","brown"
"Clark Crawford","56","1","16","Spec Z","69","1","","","","0","4","605.41","0","0.0","0.0","60.415","10.16","0","Nissan 350Z","101983","2003","Red"
"- 752264 -","57","7","-??-","","76","","","","","1 Lap","4","605.621","0","0.0","0.0","60.394","10.16","0"
"Cody Mason","58","3","109","PTD","75","","","","","23.644","4","605.859","0","0.0","0.0","60.37","10.16","0","Mazda Miata","162328","1992","Blue"
"Adam Jabaay","59","1","76","Honda Chal 2","63","1","","","","0","4","645.257","0","0.0","0.0","56.684","10.16","0","Honda crx","172324","1989","tan"
"Chris Harkins","60","10","90","SpecE30","6","3","","","","2 Laps","3","367.112","0","0.0","0.0","74.724","7.62","0","BMW 325i","133155","1990","White"
"Robert Miller","61","1","20","Spec Iron","39","1","","","","0","3","400.622","0","0.0","0.0","68.474","7.62","0","Ford Mustang GT","132359","2010","White"
"David Hickey","62","11","39","SpecE30","1","1","","","","2 Laps","3","409.563","0","0.0","0.0","66.979","7.62","0","BMW 325IS","159937","1989","Gold"
"Jason Moritz","63","11","96","Spec Miata","26","1","","","","2 Laps","3","421.14","0","0.0","0.0","65.137","7.62","0","Mazda Miata","155652","1999","White"
"Kris Gustafson","64","1","57","Super Touring 3","48","1","","","","0","3","424.899","0","0.0","0.0","64.561","7.62","0","Areil SRA Atom","174351","2014","Yello"
"jose garcia","65","12","20","Spec Miata","45","11","","","","2 Laps","3","428.262","0","0.0","0.0","64.054","7.62","0","Mazda Miata","154954","1999","Black/Orange"
"Steve Kaney","66","13","70","Spec Miata","32","4","","","","2 Laps","3","439.176","0","0.0","0.0","62.462","7.62","0","Mazda Miata","167288","1999","Red"
"pete johns","67","1","72","Super Unlimited","66","2","","","","0","3","442.538","0","0.0","0.0","61.988","7.62","0","chevy monte carlo","116836","2004","silver&blue"
"Allen Thornton","68","2","11","Super Unlimited","40","1","","","","39.58","3","482.118","0","0.0","0.0","56.899","7.62","0","Chevrolet SS","138010","2000","Red/Black"
"- 429903 -","69","8","-??-","","77","","","","","2 Laps","3","485.137","0","0.0","0.0","56.545","7.62","0"
"Manley Hurley","70","2","0","944 Spec","79","","","","","10.591","3","601.451","0","0.0","0.0","45.61","7.62","0","porsche 944","143238","1988","dark blue"
"","71","9","5","","5","2","","","","3 Laps","2","262.617","0","0.0","0.0","69.638","5.08","0"
"Scott Lanford","72","3","77","ThunderRoadster","13","1","","","","3 Laps","2","268.91","0","0.0","0.0","68.008","5.08","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Mike Brooks","73","4","4","ThunderRoadster","20","3","","","","3 Laps","2","297.006","0","0.0","0.0","61.575","5.08","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","74","5","30","ThunderRoadster","22","4","","","","3 Laps","2","298.853","0","0.0","0.0","61.194","5.08","0","thunderoadster thunderoadster","156298","2012","white"
"Damion Moses","75","7","620","Spec E46","56","7","","","","3 Laps","2","321.239","0","0.0","0.0","56.93","5.08","0","BMW 330ci","111379","2001","Gray"
"Glen Edridge","76","3","334","944 Spec","42","1","","","","2 Laps","2","323.529","0","0.0","0.0","56.527","5.08","0","Porsche 944","146105","1983","maroon"
"Randy Suddreth","77","6","1","ThunderRoadster","62","6","","","","3 Laps","2","333.195","0","0.0","0.0","54.887","5.08","0","TRV Thunder Roadster","119415","2015","Black"
"jarod lovett","78","3","98","Super Touring 1","78","","","","","3 Laps","2","434.608","0","0.0","0.0","42.079","5.08","0","Howe ASA","157844","2004","Blue"
"Larry Helm","79","1","901","GTS1","80","","","","","0","2","561.915","0","0.0","0.0","32.546","5.08","0","Porsche 944","164994","1988","Black"
"jacob mosler","80","2","6","Super Touring 3","80","","","","","3:53.132","2","658.031","0","0.0","0.0","27.792","5.08","0","Mosler Consulier","158051","1991","white"
"Jeff Coffey","81","4","104","944 Spec","57","2","","","","3 Laps","1","243.132","0","0.0","0.0","37.609","2.54","0","Porsche 944","117794","1984","Maroon/Silver"
"Chuck Conner","82","5","9","Super Touring 2","82","","","","","9.508","1","579.26","0","0.0","0.0","15.786","2.54","0","Chevrolet Corvette","157843","2002","Yellow"
"Max Fischer","83","8","123","Spec E46","0","","","","","5 Laps","0","563.645","0","0.0","0.0","0.0","0.0","0","BMW 330","124593","2001","Blue"
"Jim Brannon","84","3","82","Super Touring 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Davis Aikins","85","4","131","PTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","167715","1990","White"
