"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Lightning-SE30 944S GTS1-2 SM PTE SZ","1073742179","Lightning Championship Race","Race","2015-12-05 18:35:00 UTC","2015-12-05 18:54:27 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Walter Araya","39","12","19","SpecE30","46","10","","","1:00.828","42.601","8","926.009","8","107.992","84.673","78.997","20.32","0","BMW 325I","162734","1991","Blue/Silver"
"Manley Hurley","40","4","0","944 Spec","31","7","","","1:07.815","41.446","8","932.996","2","111.642","81.905","78.405","20.32","0","porsche 944","143238","1988","dark blue"
"Alan Evans","41","5","77","944 Spec","24","3","","","1:07.996","41.627","8","933.177","4","108.309","84.425","78.39","20.32","0","Porsche 944","160520","1988","Green"
"Laura Parkhurst","42","13","911","SpecE30","52","16","","","1:08.646","50.419","8","933.827","6","109.661","83.384","78.336","20.32","0","BMW 325is","114972","1987","Black & White"
"Glen Edridge","43","6","334","944 Spec","29","6","","","1:09.701","43.332","8","934.882","4","111.743","81.831","78.247","20.32","0","Porsche 944","146105","1983","maroon"
"Robert Patton","44","14","e30","SpecE30","53","17","","","1:10.290","52.063","8","935.471","2","107.299","85.22","78.198","20.32","0","BMW 325i","111323","1989","silver"
"John Mock","45","2","37","GTS1","30","2","","","1:14.265","43.962","8","939.446","2","111.732","81.839","77.867","20.32","0","Porsche 944","109228","1986","Gold"
"Steve Rowlands","46","15","94","SpecE30","50","14","","","1:17.761","59.534","8","942.942","7","110.808","82.521","77.578","20.32","0","BMW 325is","162652","1988","White"
"","47","2","14","","55","2","","","1:22.565","1:11.846","8","947.746","8","110.827","82.507","77.185","20.32","0"
"Joey Townsend","48","16","26","SpecE30","48","12","","","1:31.597","1:13.37","8","956.778","3","111.41","82.075","76.457","20.32","0","BMW 325i","172497","1987","White"
"Jason Moritz","49","18","96","Spec Miata","16","16","","","1:33.879","1:33.879","8","959.06","6","115.894","78.9","76.275","20.32","0","Mazda Miata","155652","1999","White"
"Brian Evans","50","7","08","944 Spec","22","1","","","1:34.927","1:08.558","8","960.108","6","107.805","84.82","76.191","20.32","0","Porsche 944","143028","1983","blue"
"Jeff Coffey","51","8","104","944 Spec","35","10","","","1:46.056","1:19.687","8","971.237","8","116.169","78.713","75.318","20.32","0","Porsche 944","117794","1984","Maroon/Silver"
"Paul Fisk","52","19","231","Spec Miata","17","17","","","1 Lap","1 Lap","7","777.46","2","108.112","84.579","82.33","17.78","0","Mazda Miata","171696","1999","Yellow"
"David Hickey","53","17","39","SpecE30","49","13","","","1 Lap","1 Lap","7","882.201","5","117.721","77.675","72.555","17.78","0","BMW 325IS","159937","1989","Gold"
"Brian Hurley","54","9","981","944 Spec","34","9","","","2 Laps","2 Laps","6","723.117","2","112.409","81.346","75.872","15.24","0","Porsche 944 SPEC","155587","1985","grey"
"Ronald Nielsen","55","3","166","PTE","33","3","","","3 Laps","3 Laps","5","625.63","2","114.721","79.706","73.078","12.7","0","Ford Escort ZX-2","148652","1999","Yellow"
"thomas crookston","56","10","1","944 Spec","26","5","","","7 Laps","7 Laps","1","139.033","1","117.958","77.519","65.769","2.54","0","porsche 944","152109","1984","blue"
