"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Lightning-SE30 944S GTS1-2 SM PTE SZ","1073742180","Lightning Toy Race","Race","2015-12-06 17:50:00 UTC","2015-12-06 18:30:27 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ty Young","11","4","31","SpecE30","48","13","","","1 Lap","1 Lap","14","1599.528","10","104.555","87.456","80.034","35.56","0","BMW E30 #31","146648","1989","Grey"
"joseph guinta","12","1","63","Sports Racers","19","1","","","1 Lap","0","14","1599.793","10","106.738","85.668","80.02","35.56","0","mazda miata","134986","2001","white and red"
"Rob Eskew","13","5","012","SpecE30","46","11","","","1 Lap","1 Lap","14","1600.536","6","104.427","87.564","79.983","35.56","0","BMW 325is","151670","1989","White"
"Jason Stanley","14","1","60","944 Spec","33","8","","","1 Lap","0","14","1601.455","10","104.891","87.176","79.937","35.56","0","Porsche 944","144104","1983","Yellow"
"Cody Mason","15","1","109","PTD","53","1","","","1 Lap","0","14","1602.15","11","104.748","87.295","79.903","35.56","0","Mazda Miata","162328","1992","Blue"
"Bayani Dia","16","3","97","Spec Miata","13","9","","","1 Lap","1 Lap","14","1602.505","10","107.492","85.067","79.885","35.56","0","Mazda Miata","160919","2001","Blue"
"Jason Werner","17","2","17","944 Spec","25","1","","","1 Lap","2.38","14","1603.835","14","106.364","85.969","79.819","35.56","0","Porsche 944","142959","1984","White"
"Larry Helm","18","1","901","GTS1","27","1","","","1 Lap","0","14","1604.506","14","105.703","86.507","79.785","35.56","0","Porsche 944","164994","1988","Black"
"Chris Harkins","19","6","90","SpecE30","47","12","","","1 Lap","1 Lap","14","1605.722","11","106.074","86.204","79.725","35.56","0","BMW 325i","133155","1990","White"
"John Wechsler","20","4","23","Spec Miata","18","14","","","1 Lap","1 Lap","14","1606.099","10","106.533","85.833","79.706","35.56","0","Mazda Miata","154170","1999","Blue"
"- 752264 -","21","1","-??-","","11","1","","","1 Lap","0","14","1607.463","14","107.851","84.784","79.639","35.56","0"
"Brian Tone","22","5","155","Spec Miata","17","13","","","1 Lap","1 Lap","14","1607.953","5","107.632","84.956","79.614","35.56","0","Mazda Miata","108524","1999","Green"
"Brian Evans","23","3","08","944 Spec","32","7","","","1 Lap","15.143","14","1616.598","4","107.842","84.791","79.189","35.56","0","Porsche 944","143028","1983","blue"
"Ken Wilkinson","24","6","228","Spec Miata","8","5","","","1 Lap","1 Lap","14","1616.922","13","107.433","85.114","79.173","35.56","0","Mazda Miata","127644","1999","Black"
"Davis Aikins","25","7","131","SpecE30","40","5","","","1 Lap","1 Lap","14","1618.825","14","106.988","85.468","79.08","35.56","0","BMW 325is","167715","1990","White"
"Scott Gress","26","8","6","SpecE30","44","9","","","1 Lap","1 Lap","14","1619.018","12","106.684","85.711","79.07","35.56","0","BMW 325is","129732","1987","Silver"
"Keith Williamson","27","7","64","Spec Miata","12","8","","","1 Lap","1 Lap","14","1629.052","13","109.031","83.866","78.583","35.56","0","Mazda Spec Miata","159856","1999","Maroon"
"Dylan Stancil","28","8","52","Spec Miata","5","2","","","1 Lap","1 Lap","14","1629.078","6","108.755","84.079","78.582","35.56","0","Mazda Spec Miata","158784","1990","Red"
"Carlos Galavis","29","9","013","Spec Miata","9","6","","","1 Lap","1 Lap","14","1633.051","12","109.501","83.506","78.391","35.56","0","Mazda Miata","146682","2000","Blue"
"Laura Parkhurst","30","9","911","SpecE30","50","15","","","1 Lap","1 Lap","14","1633.837","13","108.423","84.336","78.353","35.56","0","BMW 325is","114972","1987","Black & White"
"michael Young","31","10","865","SpecE30","42","7","","","1 Lap","1 Lap","14","1634.168","11","107.001","85.457","78.337","35.56","0","BMW E30 #865","172058","1989","Red"
"Robert Rutzky","32","11","400","SpecE30","38","3","","","1 Lap","1 Lap","14","1636.116","11","108.829","84.022","78.244","35.56","0","BMW E30","140464","1987","brown"
"Bill Miller","33","10","8","Spec Miata","7","4","","","1 Lap","1 Lap","14","1636.66","14","109.348","83.623","78.218","35.56","0","Mazda Miata","165301","1999","Silver"
"Robert Patton","34","12","e30","SpecE30","51","16","","","1 Lap","1 Lap","14","1637.853","6","106.416","85.927","78.161","35.56","0","BMW 325i","111323","1989","silver"
"Walter Araya","35","13","19","SpecE30","39","4","","","1 Lap","1 Lap","14","1646.551","13","109.731","83.331","77.748","35.56","0","BMW 325I","162734","1991","Blue/Silver"
"Jason Padilla","36","4","44","944 Spec","35","10","","","1 Lap","45.932","14","1647.387","13","109.841","83.248","77.709","35.56","0","Porsche 944","162648","1987","Red"
"Steve Rowlands","37","14","94","SpecE30","37","2","","","1 Lap","1 Lap","14","1654.925","5","110.256","82.934","77.355","35.56","0","BMW 325is","162652","1988","White"
"Manley Hurley","38","5","0","944 Spec","34","9","","","1 Lap","54.02","14","1655.475","12","112.659","81.165","77.329","35.56","0","porsche 944","143238","1988","dark blue"
"Kris Gustafson","39","15","98","SpecE30","49","14","","","1 Lap","1 Lap","14","1657.327","14","111.413","82.073","77.242","35.56","0","BMW 325i","174351","1989","white"
"Glen Edridge","40","6","334","944 Spec","28","3","","","1 Lap","58.968","14","1660.423","14","111.8","81.789","77.098","35.56","0","Porsche 944","146105","1983","maroon"
"Michael Bilyy","41","1","419","PTE","23","2","","","1 Lap","0","14","1665.438","12","108.635","84.172","76.866","35.56","0","Ford Focus","166133","2003","Black"
"Brian Hurley","42","7","981","944 Spec","26","2","","","1 Lap","1:05.62","14","1667.075","3","113.277","80.722","76.791","35.56","0","Porsche 944 SPEC","155587","1985","grey"
"Jeff Coffey","43","8","104","944 Spec","29","4","","","1 Lap","1:18.036","14","1679.491","9","113.392","80.641","76.223","35.56","0","Porsche 944","117794","1984","Maroon/Silver"
"Jason Moritz","44","11","96","Spec Miata","3","1","","","1 Lap","1 Lap","14","1679.706","11","115.449","79.204","76.213","35.56","0","Mazda Miata","155652","1999","White"
"Jason Finch","45","12","111","Spec Miata","10","7","","","2 Laps","2 Laps","13","1491.014","10","107.124","85.359","79.726","33.02","0","Mazda Miata","170505","1999","Black"
"Andy Wimmer","46","3","520","GTS2","21","2","","","4 Laps","4 Laps","11","1195.802","5","100.351","91.12","84.114","27.94","0","BMW 325is","155234","1992","black"
"Steve Kaney","47","13","70","Spec Miata","14","10","","","4 Laps","4 Laps","11","1274.559","10","107.66","84.934","78.917","27.94","0","Mazda Miata","167288","1999","Red"
"Bryan Lewis","48","2","33","PTE","1","1","","","4 Laps","3 Laps","11","1301.517","5","110.394","82.831","77.282","27.94","0","Nissan 200SX","158597","1995","Black"
"Oscar Edmonds","49","16","74","SpecE30","41","6","","","6 Laps","6 Laps","9","1077.204","3","105.99","86.272","76.398","22.86","0","BMW 325i","158433","1987","Red"
"Andrew Diller","50","14","67","Spec Miata","15","11","","","7 Laps","7 Laps","8","954.958","6","107.57","85.005","76.602","20.32","0","Mazda Miata","145539","1994","Red"
"David Hickey","51","17","39","SpecE30","4","1","","","8 Laps","8 Laps","7","947.352","4","117.978","77.506","67.565","17.78","0","BMW 325IS","159937","1989","Gold"
"Alan Evans","52","9","77","944 Spec","31","6","","","10 Laps","9 Laps","5","570.919","3","107.79","84.832","80.081","12.7","0","Porsche 944","160520","1988","Green"
"thomas crookston","53","10","1","944 Spec","30","5","","","14 Laps","13 Laps","1","136.227","1","123.962","73.765","67.123","2.54","0","porsche 944","152109","1984","blue"
"Ryan Whitinger","54","18","40","SpecE30","0","","","","15 Laps","15 Laps","0","22.785","0","0.0","0.0","0.0","0.0","0","BMW 325IS","154833","1989","Copper/White"
