"Event ID","Event Name","Started At","Ended At"
"2147484352-20150322","Season Opener Dbl Regional w/Vintage 2","2015-03-22 16:00:00 UTC","2015-03-22 20:34:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Grp 11, SM","1073743469","Group 11, 13, 16, 17 Warmup","Practice","2015-03-22 16:40:00 UTC","","PROVISIONAL","8","https://racehero.io/events/season-opener-dbl-regional-w-vintage-2/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Adam Achepohl","1","1","64","ITS","5","1","","","","0","8","847.724","8","94.278","75.492","67.165","15.816","0","16","Monroe OR","L","479374","96","Porsche 944-spec","White"
"Aaron Bucci","12","2","73","ITE","2","1","","","8.070","0 Laps","7","795.61","7","102.348","69.539","62.619","13.839","0","13","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","silver"
"Tim Ferrick","13","3","26","SM","13","4","","","8.173","12.983","7","810.291","7","102.451","69.469","61.485","13.839","0","11","Hood River OR","F","449160","96","Bad Gas Racing","Mazda miata","blue, yellow"
"Darrell Leblanc","14","4","31","SM","15","5","","","9.440","22.364","7","819.672","6","103.718","68.621","60.781","13.839","0","11","Portland, OR","O","380515","96","Woodstock Motorsports","1991 Mazda Miata","Red/Black"
"Allie Ferrick","15","5","25","SM","16","6","","","9.918","22.01","7","819.318","6","104.196","68.306","60.807","13.839","0","11","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Rod Davison","16","6","65","SM","6","1","","","16.691","1:23.28","5","880.588","4","110.969","64.137","40.412","9.885","0","11","Vancouver BC","O","T88616724","96","RAD Racing","Mazda Miata","Red"
"Gary Hostetler","17","1","11n","ITJ","3","1","","","22.608","0","7","883.96","7","116.886","60.89","56.36","13.839","0","16","Canby OR","L","481049","96","Ford Mustang","Red"
"Scotty B White","18","1","0","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","BLUE"
"Scotty B White","19","1","0","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13","AUBURN WA","F","215974_1","27","GOT CDL? Knight Transport LLC BF GoodRich","Dodge SRT10 Viper","BLACK"
"Majid  ""MJ"" Hajari","20","7","08","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red"
"Eric Jones","21","1","24","STL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Eugene, OR","F","376882","96","EricJonesMotorsports.com","Mazda Miata","Blue"
"Frank McKinnon","22","1","33","CP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Portland OR","F","101816","96","go-pro camera","Ford Mustang","Red"
"Mark Lenney","23","8","37","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Jess Heitman","24","3","47","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Portland OR","F","169836","33","Woodstock Motorsports","Mazda Miata","Silver"
"Robert Linse","25","9","55","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Lynnwood WA","F","391813","27","Roofing Specialists NW","Mazda Miata","Black"
"Brad Green","26","2","71","STL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Tom Phillips","27","10","81","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Portland OR","F","415429","96","Mazda Miata","white"
"Tracey Hazard","28","11","168","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","South Surrey BC","F","464467","96","TJ Mechanical Services","Mazda Miata","Black"
