"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","SUPER TURISMO LIGHT","1073744081","Calificación STL","Qualifying","2023-08-04 23:25:00 UTC","2023-08-04 23:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/notiauto-fecha-7/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Aldo Gomez","17","15","75","ST1L","14","9","0.269","","5.403","4:26.512","11","1911.19","9","141.273","109.677","89.179","47.344","0","GOGA Potosi","Chevy"
"E. Sainz / A. Sainz","18","16","36","ST1L","34","","2.153","","7.556","3:52.623","5","1877.301","3","143.426","108.031","41.268","21.520000000000003","0","Sainz Motorsport","Chevy"
"M. Delgadillo / F. Delgadillo","19","17","05","ST1L","2","2","0.065","","7.621","4:36.457","11","1921.135","1","143.491","107.982","88.718","47.344","0","Unitum RT","Chevy"
"Angel Vazquez / Carlos Viñamata","20","1","74","ST2L","18","6","0.362","","7.983","0","10","1810.998","10","143.853","107.71","85.557","43.040000000000006","0","Unitum RT","Chevy"
"C. Peralta / J. Peralta","21","18","89","ST1L","20","12","0.025","","8.008","2:39.805","10","1804.483","9","143.878","107.691","85.866","43.040000000000006","0","Peralta RT","Chevy"
"R. Chagoya / R. Zamora","22","19","12","ST1L","29","17","0.270","","8.278","3:28.636","10","1853.314","10","144.148","107.49","83.604","43.040000000000006","0","AZA Racing","Chevy"
"S. Hernandez / D. Pacheco","23","2","33","ST2L","30","10","0.891","","9.169","1:52.291","8","1923.289","8","145.039","106.829","64.45","34.432","0","RaceTogether by NPR","Chevy"
"Eliann Vázquez / D. Archundia","24","3","69","ST2L","17","5","1.764","","10.933","1:56.553","9","1927.551","9","146.803","105.546","72.345","38.736000000000004","0","Aditest Miralto","Chevy"
"Gerardo Hernandez","25","20","70","ST1L","11","8","0.199","","11.132","1 Lap","6","1432.165","3","147.002","105.403","64.913","25.824","0","Wherever Racing","Ford"
"Iván Gomez /  Abraham Tapia","26","4","76","ST2L","27","8","0.105","","11.237","23.083","8","1834.081","8","147.107","105.327","67.584","34.432","0","GOGA Potosi","Chevy"
"Julián Fernandez","27","5","96","ST2L","16","4","0.654","","11.891","2 Laps","8","1810.957","7","147.761","104.861","68.447","34.432","0","Racing Experience","Chevy"
"Char Garcia","28","6","98","ST2L","5","1","1.469","","13.360","13.706","8","1824.704","2","149.23","103.829","67.932","34.432","0","Luma Motorsport","Chevy"
"Luis Calvillo","29","7","4","ST2L","28","9","0.100","","13.460","1:46.006","10","1917.004","6","149.33","103.759","80.826","43.040000000000006","0","Grillos Racing","Chevy"
"Diego Villaseñor","30","8","13","ST2L","6","2","0.027","","13.487","4 Laps","6","1676.074","6","149.357","103.741","55.467","25.824","0","Automobile Races","Chevy"
"Genaro Dávalos Sr","31","9","92","ST2L","12","3","0.626","","14.113","7 Laps","3","790.032","3","149.983","103.308","58.837","12.912","0","DRT by ATM Racing","Chevy"
"Armando Gutiérrez","32","3","43","ST1LC","21","3","0.195","","14.308","21.992","8","1877.045","7","150.178","103.174","66.037","34.432","0","Yglesias Racing","Clio"
"Cristóbal Zetina","33","21","10","ST1L","9","6","1.651","","15.959","3:06.564","9","1831.242","9","151.829","102.052","76.15","38.736000000000004","0","Yglesias Racing","Chevy"
"Luis Lobato","34","10","77","ST2L","25","7","1.428","","17.387","1:39.014","10","1910.012","9","153.257","101.101","81.122","43.040000000000006","0","Technomotors","Chevy"
"Arturo Vázquez / Sergio González","35","11","21","ST2L","32","11","0.026","","17.413","8.214","7","1819.212","2","153.283","101.084","59.62","30.128","0","SERTI Automobile Races","Chevy"
