"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","SUPER TURISMO LIGHT","1073744084","Carrera 2 STL","Race","2023-08-05 23:40:00 UTC","2023-08-05 23:23:50 UTC","PROVISIONAL","10","https://racehero.io/events/notiauto-fecha-7/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Luis Calvillo","25","6","4","ST2L","22","4","3.214","","1:15.602","15.979","10","1962.511","2","148.044","104.661","78.952","43.040000000000006","0","Grillos Racing","Chevy"
"Char Garcia","26","7","98","ST2L","27","9","1.446","","1:17.048","17.425","10","1963.957","10","147.279","105.204","78.894","43.040000000000006","0","Luma Motorsport","Chevy"
"Arturo Vázquez / Sergio González","27","8","21","ST2L","23","5","14.027","","1:31.075","31.452","10","1977.984","9","150.747","102.784","78.334","43.040000000000006","0","SERTI Automobile Races","Chevy"
"Luis Lobato","28","9","77","ST2L","25","7","1.322","","1:32.397","32.774","10","1979.306","7","150.484","102.964","78.282","43.040000000000006","0","Technomotors","Chevy"
"S. Hernandez / D. Pacheco","29","10","33","ST2L","21","3","0.625","","1:33.022","33.399","10","1979.931","2","149.16","103.878","78.257","43.040000000000006","0","RaceTogether by NPR","Chevy"
"Armando Gutiérrez","30","4","43","ST1LC","32","4","0.219","","1:33.241","1:33.241","10","1980.15","9","150.799","102.749","78.249","43.040000000000006","0","Yglesias Racing","Clio"
"Cristóbal Zetina","31","17","10","ST1L","29","16","15.801","","1:49.042","1:47.485","10","1995.951","8","149.38","103.725","77.629","43.040000000000006","0","Yglesias Racing","Chevy"
"Oscar Vega","32","18","83","ST1L","7","5","1 Lap","","1 Lap","1 Lap","9","1825.03","8","140.988","109.899","76.409","38.736000000000004","1","ProRally / TRT","Renault"
"Iván Gomez /  Abraham Tapia","33","11","76","ST2L","26","8","1 Lap","","2 Laps","6.303","8","1952.835","2","147.047","105.37","63.474","34.432","1","GOGA Potosi","Chevy"
"E. Sainz / A. Sainz","34","19","36","ST1L","15","12","7 Laps","","9 Laps","9 Laps","1","476.757","1","332.93","46.54","32.5","4.304","0","Sainz Motorsport","Chevy"
"E. Santoyo / L. Santoyo","35","5","19","ST1LC","33","5","1:38.628","","9 Laps","9 Laps","1","575.385","0","0.0","0.0","26.929","4.304","2","ProGarage","Clio"
"Christian Bravo","36","20","04","ST1L","36","20","1 Lap","","10 Laps","10 Laps","0","335.046","0","0.0","0.0","0.0","0.0","1","Technomotors","Honda"
"Gerardo Hernandez","37","21","70","ST1L","37","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wherever Racing","Ford"
