"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SUPER TURISMO+C1.8","1073744087","Práctica ST+C1.8","Practice","2023-08-04 19:05:00 UTC","2023-08-04 18:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/notiauto-fecha-7/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Fernando Soto","11","7","54","C1.8","9","8","0.025","","1:00.096","1 Lap","4","1269.724","4","134.643","115.078","48.812","17.216","0","Tornado Racing","Audi"
"Oskar Cervantes","12","8","08","C1.8","6","5","0.080","","1:00.176","-1 Laps","6","1941.511","4","134.723","115.009","47.884","25.824","0","Cervantes Asociados","Audi"
"Beto Abarca Jr","13","9","22","C1.8","12","11","0.278","","1:00.454","1 Lap","4","1939.209","4","135.001","114.772","31.96","17.216","0","RaceTogether by NPR","Audi"
"Daniel Sedlak","14","10","13","C1.8","1","1","0.069","","1:00.523","-1 Laps","6","1938.376","2","135.07","114.714","47.961","25.824","0","Rush","Audi"
"Marco Montoya / Arturo Ponce","15","11","87","C1.8","23","","0.269","","1:00.792","3.222","4","1951.554","4","135.339","114.486","31.758","17.216","0","Escuderia Ponce","Audi"
"Miguel Zetina / Mauricio Yglesias","16","12","10","C1.8","11","10","0.060","","1:00.852","-1 Laps","6","1947.225","2","135.399","114.435","47.743","25.824","0","Yglesias Racing","Mini"
"E. Jimenez / A. Jimenez","17","13","7","C1.8","20","15","0.207","","1:01.059","2 Laps","3","1942.509","3","135.606","114.26","23.929","12.912","0","Technomotors","Audi"
"Michel Betancourt","18","14","83","C1.8","4","3","0.514","","1:01.573","1 Lap","4","1333.936","2","136.12","113.829","46.462","17.216","0","Betta Colors","Audi"
"V. Sanchez / V. Martinez","19","15","40","C1.8","16","13","0.846","","1:02.419","-1 Laps","6","1940.66","6","136.966","113.126","47.905","25.824","0","SV3","Audi"
"Danae Ruz / Eloy López","20","16","31","C1.8","14","12","0.014","","1:02.433","8.669","4","1957.001","4","136.98","113.114","31.67","17.216","0","Tiger Racing","Audi"
"Rodrigo Baz","21","17","11","C1.8","22","","0.569","","1:03.002","3 Laps","2","1282.653","2","137.549","112.646","24.16","8.608","0","Rush","Audi"
"Miguel Calvo","22","3","84","ST1 S","3","1","0.281","","1:03.283","5 Laps","1","470.799","1","137.83","112.417","32.911","4.304","0","Carluc Motors","Seat"
"Raul Garza / Horia Chirigut","23","18","0","C1.8","7","6","2.141","","1:05.424","0.835","4","1949.167","2","139.971","110.697","31.797","17.216","0","Lopezpape Racing","Audi"
"C. Viñamata / J. Minvielle","24","19","39","C1.8","18","","0.089","","1:05.513","1:01.595","4","2009.927","3","140.06","110.627","30.836","17.216","0","Unitum RT","Mini"
"JC DelaTorre","25","20","12","C1.8","21","","1.562","","1:07.075","8.514","3","1956.846","2","141.622","109.407","23.754","12.912","0","Rush ","Audi"
"E. Valdez / C. Ortega","26","21","64","C1.8","25","","5.579","","1:12.654","21.896","2","1970.228","2","147.201","105.26","15.729","8.608","0","Ejes Cardánicos RT","Seat"
"Roberto Marquez","27","4","43","ST1 S","27","","7:03.093","","8:15.747","5 Laps","1","1930.163","1","570.294","27.169","8.028","4.304","0","JDM","BMW"
"Alejandro Sanchez","28","22","32","C1.8","0","","","","","5 Laps","0","373.629","0","0.0","0.0","0.0","0.0","0","SV3","Audi"
"Miguel Badillo","29","23","6","C1.8","0","","","","","8.293","0","1956.625","0","0.0","0.0","0.0","0.0","0","Grillos Racing","Mini"
"Miguel Amerlinck / Raul Garza","30","5","1","ST1 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aditest Miralto","BMW"
