"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","SUPER TURISMO LIGHT","1073744083","Práctica STL","Practice","2023-08-04 18:30:00 UTC","2023-08-04 18:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/notiauto-fecha-7/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Diego Villaseñor","21","3","13","ST2L","21","6","0.943","","11.749","1:44.033","9","1844.468","5","149.06","103.947","75.604","38.736000000000004","0","Automobile Races","Chevy"
"Luis Calvillo","22","4","4","ST2L","20","5","0.111","","11.860","-1 Laps","8","1696.988","3","149.171","103.87","73.044","34.432","0","Grillos Racing","Chevy"
"Genaro Dávalos Sr","23","5","92","ST2L","29","","0.652","","12.512","3:36.07","8","1956.505","7","149.823","103.418","63.355","34.432","0","DRT by ATM Racing","Chevy"
"E. Sainz / A. Sainz","24","18","36","ST1L","1","1","0.045","","12.557","5:59.423","6","1846.369","3","149.868","103.387","50.351","25.824","0","Sainz Motorsport","Chevy"
"Char Garcia","25","6","98","ST2L","32","","0.886","","13.443","2:06.29","6","1866.725","6","150.754","102.779","49.802","25.824","0","Luma Motorsport","Chevy"
"Eliann Vázquez / D. Archundia","26","7","69","ST2L","26","7","0.176","","13.619","1:15.157","6","1815.592","5","150.93","102.66","51.204","25.824","0","Aditest Miralto","Chevy"
"Julián Fernandez","27","8","96","ST2L","4","1","0.506","","14.125","3:35.171","7","1955.606","6","151.436","102.316","55.461","30.128","0","Racing Experience","Chevy"
"A. Gutiérrez / L. Gutiérrez","28","2","43","ST1LC","23","3","0.477","","14.602","9:13.364","9","1866.883","9","151.913","101.995","74.696","38.736000000000004","0","Yglesias Racing","Clio"
"Jorge Minvielle / Jorge Lozoya","29","19","29","ST1L","12","7","0.963","","15.565","7:29.541","2","1936.487","1","152.876","101.353","16.003","8.608","0","Unitum RT","Chevy"
"Angel Vazquez / Carlos Viñamata","30","9","74","ST2L","18","4","0.652","","16.217","-1 Laps","8","1727.537","8","153.528","100.922","71.753","34.432","0","Unitum RT","Chevy"
"Arturo Vázquez / Sergio González","31","10","21","ST2L","28","","1.817","","18.034","1:31.531","7","1831.966","6","155.345","99.742","59.205","30.128","0","SERTI Automobile Races","Chevy"
"Toff Zetina","32","20","10","ST1L","24","15","0.057","","18.091","5:32.411","8","1819.357","3","155.402","99.705","68.131","34.432","0","Yglesias Racing","Chevy"
"Luis Lobato","33","11","77","ST2L","27","8","4.974","","23.065","3:41.759","9","1962.194","9","160.376","96.613","71.068","38.736000000000004","0","Technomotors","Chevy"
"Jesús Hernández","34","3","02","ST1LC","5","2","3.080","","26.145","3 Laps","3","916.227","1","163.456","94.792","50.733","12.912","0","Casso Racing","Clio"
"Carlos Marquez","35","21","3","ST1L","0","","","","","7 Laps","0","559.197","0","0.0","0.0","0.0","0.0","0","Zona Centro Competición","Chevy"
