"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Turismos","1073744102","Warm Up Turismos","Practice","2023-08-05 14:35:00 UTC","2023-08-05 15:07:53 UTC","PROVISIONAL","9","https://racehero.io/events/notiauto-fecha-7/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Genaro Dávalos Sr","37","2","92","ST2L","44","","0.829","","22.520","2 Laps","3","1828.847","3","146.575","105.71","25.417","12.912","0","DRT by ATM Racing","Chevy"
"C. Peralta / J. Peralta","38","13","89","ST1L","12","2","0.030","","22.550","0 Laps","8","1837.78","7","146.605","105.688","67.448","34.432","1","Peralta RT","Chevy"
"S. Hernandez / D. Pacheco","39","3","33","ST2L","21","2","1.636","","24.186","20.498","7","1866.7","6","148.241","104.522","58.103","30.128","1","RaceTogether by NPR","Chevy"
"Char Garcia","40","4","98","ST2L","26","3","0.074","","24.260","24.949","7","1871.151","5","148.315","104.47","57.965","30.128","1","Luma Motorsport","Chevy"
"Julián Fernandez","41","5","96","ST2L","13","1","0.889","","25.149","-1 Laps","6","1720.219","2","149.204","103.847","54.043","25.824","2","Racing Experience","Chevy"
"Diego Villaseñor","42","6","13","ST2L","29","4","0.049","","25.198","4.84","7","1851.042","6","149.253","103.813","58.594","30.128","1","Automobile Races","Chevy"
"Armando Gutiérrez","43","1","43","ST1LC","23","1","0.579","","25.777","0","7","1859.358","7","149.832","103.412","58.332","30.128","1","Yglesias Racing","Clio"
"Arturo Vázquez / Sergio González","44","7","21","ST2L","33","7","1.067","","26.844","33.466","7","1879.668","2","150.899","102.681","57.702","30.128","1","SERTI Automobile Races","Chevy"
"Luis Lobato","45","8","77","ST2L","32","6","2.020","","28.864","31.577","7","1877.779","7","152.919","101.324","57.76","30.128","1","Technomotors","Chevy"
"Genaro Davalos Jr.","46","14","90","ST1L","39","","","","","6 Laps","2","1851.347","0","0.0","0.0","16.739","8.608","1","DRT by ATM Racing","VW"
"Iván Gomez /  Abraham Tapia","47","9","76","ST2L","0","","","","","5 Laps","0","1821.217","0","0.0","0.0","0.0","0.0","0","GOGA Potosi","Chevy"
