"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","Grp 5 -SRF3, SRF","1073746861","Qualifying 2-Official","Qualifying","2021-03-20 15:00:00 UTC","2021-03-20 15:22:11 UTC","FINAL","10","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Paul Goudy","11","11","27","SRF3","7","7","1.410","","3.747","2:20.659","10","1236.33","7","120.796","85.413","83.453","28.66","0","2007 SCCA Enterprises SRF3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","S5","143418"
"Jerry Aplass","12","12","71","SRF3","8","8","0.097","","3.844","2:26.169","10","1241.84","9","120.893","85.345","83.083","28.66","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","S5","105464"
"Rick Wright","13","13","12","SRF3","6","6","0.394","","4.238","2:36.179","10","1251.85","8","121.287","85.068","82.419","28.66","0","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Flat Out/Three Thieves Racing","S5","220039"
"Sonny Rao","14","14","108","SRF3","15","14","0.522","","4.760","2:22.821","9","1238.492","8","121.809","84.703","74.977","25.794","0","SCCA Enterprises SRFR3","San Francisco CA","SFR","624515","Yellow","Accel RaceTek","S5","428773"
"Noah Hambayi","15","15","64","SRF3","14","13","0.205","","4.965","3:30.72","10","1306.391","8","122.014","84.561","78.978","28.66","0","1994 SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions","S5","569066"
"Wade White","16","16","59","SRF3","13","12","1.016","","5.981","55.609","9","1151.28","9","123.03","83.862","80.657","25.794","0","2003 SCCA Enterprises SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","S5","176133"
"Aaron Devenport","17","17","23","SRF3","12","11","0.070","","6.051","2:58.334","10","1274.005","10","123.1","83.815","80.986","28.66","0","2016 SCCA Enterprises SRF3","Culver City CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","S5","452442"
"Paul Luca","18","18","30","SRF3","16","15","0.290","","6.341","3:43.138","10","1318.809","10","123.39","83.618","78.234","28.66","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","S5","176414"
"Randy McAyeal","19","19","56","SRF3","11","10","0.011","","6.352","2 Laps","7","896.094","4","123.401","83.61","80.598","20.062","0","2005 SRF","AUburn CA","SFR","417766","Gray","Flat Out","S5","305685"
"Matthew Belter","20","1","80","SRF","9","1","2.631","","8.983","0","6","796.813","6","126.032","81.865","77.692","17.196","0","1995 SCCA Enterprises SFR Gen 2","Orland CA","SFR","539180","Red","S5","524445"
"Andrew Moore","21","2","39","SRF","20","2","1.594","","10.577","7:45.508","9","1262.321","9","127.626","80.842","73.562","25.794","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","Silver","Cerini Motorsports","S5","294249"
"Harrison Geron","22","3","25","SRF","22","3","0.465","","11.042","7:42.13","9","1258.943","9","128.091","80.549","73.759","25.794","0","SCCA Enterprises SRF","Orinda CA","SFR","417352","Grey","GeronRacing.com/ Geron Law Offices","S5","200536"
"Sean Sorrell","23","20","32","SRF3","18","17","1.269","","12.311","3 Laps","6","845.092","5","129.36","79.759","73.253","17.196","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","White/Green","AccelRaceTek","S5","516469"
"Frank Valente","24","21","4","SRF3","17","16","0.081","","12.392","2:14.123","9","1229.794","7","129.441","79.709","75.507","25.794","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","S5","118813"
"Michael Woolley","25","22","8","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Black/Silver","Woolley Brothers and Dad Race Team","S5","392123"
"Bruce Richardson","26","23","13","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA-E SFR3","Los Gatos CA","SFR","340127","Yellow & Blue","Accelracetek","S5","110294"
"Erich Woolley","27","4","33","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Red/Black","Woolley Brothers and Dad Race Team","S5","585778"
"Ken Woolley","28","24","41","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","S5","191811"
