"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","Grp 2- B-Spec,STL,U,T4,FP,HP,EP,ITS-A,B,","1073746844","Practice","Practice","2021-03-19 16:30:00 UTC","2021-03-19 16:53:01 UTC","FINAL","9","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Timothy Wise","16","2","25","T4","23","2","0.669","","12.224","1 Lap","8","1237.531","5","133.01","77.57","66.698","22.928","0","2015 Mazda MX-5","Santa Cruz CA","SFR","327927","White","DriverMonitor #KnowWhatYoureDoing G-LOC Brakes","S2","174771"
"Lance Stewart","17","3","110","T4","29","","0.766","","12.990","1 Lap","8","1256.95","3","133.776","77.126","65.668","22.928","0","2007 Mazda RX8","Coconut Grove FL","Reno","94756","Black","SVL-HOOS'N Hub","S2","102499"
"Joseph Carl","18","1","60","ITX","19","1","0.389","","13.379","0","8","1152.995","5","134.165","76.902","71.588","22.928","0","1983 Mazda RX7","Santa Cruz CA","SFR","402223","yellow","Rustys Repair","S2","674568"
"Michael Herbert","19","6","43","ITA","21","6","0.287","","13.666","1 Lap","8","1141.919","5","134.452","76.738","72.283","22.928","0","1999 Mazda Miata","Oakland CA","SFR","512106","Red/Black","Battalion One Fire Protection, Competition Autowerks","S2","451524"
"Scott Story","20","7","26","ITA","15","3","0.393","","14.059","46.658","9","1272.922","9","134.845","76.515","72.949","25.794","0","2000 Mazda Miata","El Dorado Hills CA","SFR","624903","Blue","Story Design and Construction","S2","464395"
"Tom van Veen","21","4","66","STL","28","","0.191","","14.250","-1 Laps","8","1275.025","8","135.036","76.406","64.737","22.928","0","1993 Honda Civic CX Hatch","Bellingham WA","Nwst","540466","Red","Agile Concepts / Team MFactory / HPD / Hoosier","S2","442090"
"Tim Linerud","22","2","95","GTL","17","2","0.688","","14.938","8:21.755","8","1175.417","7","135.724","76.019","70.223","22.928","0","1983 Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Off-Line Racing","S2","129091"
"Thomas Lepper","23","1","21","B-Spec","2","1","0.990","","15.928","0","9","1305.317","6","136.714","75.468","71.139","25.794","0","2011 Mazda Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Associates","S2","178578"
"Ali Naimi","24","2","14","B-Spec","10","3","0.915","","16.843","1 Lap","8","1168.208","8","137.629","74.967","70.656","22.928","0","2013 Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier/Mazda/Hawk","S2","147052"
"Peter Phung","25","8","0","ITA","20","5","1.065","","17.908","1:57.046","9","1343.31","7","138.694","74.391","69.127","25.794","0","1999 Mazda Miata (Spec)","Daly City CA","SFR","545337","Black","PHUNG INC, Slant I Motorsports, Speed SF, Auto Logic, The Garage, Lily Tang Real Estate","S2","435695"
"Roldan de Guzman","26","4","49","T4","31","","0.157","","18.065","2 Laps","7","1259.405","5","138.851","74.307","57.347","20.062","0","2013 Scion FRS","Seattle WA","Nwst","549782","White","Toyota Racing Development, Hoosier, Team Hayai","S2","141403"
"Ben French","27","2","13","ITX","33","","0.634","","18.699","2:24.899","6","1297.894","6","139.485","73.969","47.697","17.196","0","1995 Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","S2","520074"
"Kevin Lachance","28","4","88","STU","12","2","0.339","","19.038","3 Laps","4","684.136","3","139.824","73.79","60.325","11.464","0","2004 Honda S2000","Blackfalds AB","CSCC","525504","Black","S2","224832"
"Michael Cummings","29","1","32","HP","22","1","0.485","","19.523","0","3","496.252","2","140.309","73.535","62.373","8.598","0","1964 Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering / Goodyear","S2","167366"
"Michael Olivier","30","3","89","B-Spec","6","2","1.122","","20.645","1 Lap","8","1236.586","8","141.431","72.951","66.749","22.928","0","2012 Honda Fit","Santa Rosa CA","SFR","324980","Black","Garland Company","S2","165795"
"Tim Williamson","31","5","87","STL","30","","3.254","","23.899","9.16","8","1341.462","8","144.685","71.311","61.53","22.928","0","1992 Honda Civic SI","Bellingham WA","Nwst","543060","Tan","Agile Concepts","S2","442905"
"Nicholas Olivier","32","6","99","STL","7","2","2.747","","26.646","5 Laps","2","326.669","2","147.432","69.982","63.169","5.732","0","1999 Mazda Miata","Portland OR","OVR","638989","Black","S2","674557"
"John Faull","33","2","71","HP","24","2","7.819","","34.465","12:11.435","7","1227.687","5","155.251","66.458","58.829","20.062","0","1959 Austin Healey Sprite","San Jose CA","SFR","4995","Beige","Goodyear","S2","576180"
"Colin Koehler","34","5","10","T4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS","Spanaway WA","Nwst","547590","Orange","Hawk Performance, Summit Racing, TRD, Hoosier","S2","164515"
"Joe Carr","35","2","12","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda MX-5 Miata","Petaluma CA","SFR","498797","Red","Carr Racing / Huffaker Eng. / Hoosier Tires / G-Loc Brakes","S2","517377"
"Rick Delamare","36","6","15","T4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion","Snohomish WA","Ore","639599","Red","Osprey West--Troglotech, Hydro Physics Pipe Inspections, Advanced Auto Fabrications--AAF","S2","163992"
"Scott Smith","37","9","17","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Spec Miata","San Jose CA","SFR","437643","Red, wht, teal","G-loc Brakes, Ava's Car Club, SpeedSF, SmittyRacing, Auto Logic, Elite Performance, SGK Performance","S2","157449"
"Tony Kiratsous","38","7","36","T4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S","San Jose CA","SFR","628106","Red","EPMware/Reliant Racing","S2","668765"
"Clint deWitt","39","4","54","B-Spec","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mini Cooper","Sacramento CA","SFR","4075","Black","IPB Autosport/GIAC/Mini.USA","S2","149235"
"Joe Huffaker","40","3","77","GTL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Goodyear / G-Loc Brakes","S2","240366"
"Chris Lee","41","10","86","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda miata","Pleasanton CA","SFR","533831","red","S2","511088"
"Damian Pascuzzo","42","11","91","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Folsom CA","SFR","495788","Silver/Yellow","Larry Oka Racing","S2","395726"
"Joe Schubert","43","7","149","STL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","S2","197219"
"Jayceton Lapid","44","12","184","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Daly City CA","SFR","355498","Silver","Graphtech","S2","443179"
"Jay St Claire","45","5","199","STU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Volkswagen Corrado","Lake Forest Park WA","Nwst","538982","Blue","St Speed Inc.","S2","548919"
