"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","Grp 2- B-Spec,STL,U,T4,FP,HP,EP,ITS-A,B,","1073746845","Qualifying 1 - Official","Qualifying","2021-03-19 21:35:00 UTC","2021-03-19 22:02:17 UTC","FINAL","12","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Michael Herbert","19","6","43","ITA","7","2","0.755","","13.483","3 Laps","9","1250.403","9","132.854","77.661","74.263","25.794","0","1999 Mazda Miata","Oakland CA","SFR","512106","Red/Black","Battalion One Fire Protection, Competition Autowerks","S2","451524"
"Roldan de Guzman","20","4","49","T4","20","4","0.557","","14.040","0 Laps","11","1525.825","10","133.411","77.337","74.382","31.526","0","2013 Scion FRS","Seattle WA","Nwst","549782","White","Toyota Racing Development, Hoosier, Team Hayai","S2","141403"
"Tim Linerud","21","2","95","GTL","17","2","0.569","","14.609","7:09.792","8","1134.466","7","133.98","77.009","72.757","22.928","0","1983 Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Off-Line Racing","S2","129091"
"Joseph Carl","22","1","60","ITX","21","1","0.522","","15.131","0","11","1540.829","5","134.502","76.71","73.657","31.526","0","1983 Mazda RX7","Santa Cruz CA","SFR","402223","yellow","Rustys Repair","S2","674568"
"Thomas Lepper","23","1","21","B-Spec","5","1","1.157","","16.288","0","11","1558.266","8","135.659","76.055","72.833","31.526","0","2011 Mazda Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Associates","S2","178578"
"Ali Naimi","24","2","14","B-Spec","6","2","1.531","","17.819","20.566","11","1578.832","11","137.19","75.207","71.885","31.526","0","2013 Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier/Mazda/Hawk","S2","147052"
"Wa Huong","25","7","19","ITA","16","5","0.290","","18.109","11 Laps","1","164.823","1","137.48","75.048","62.598","2.866","0","1990 Mazda Miata","Union city ca","SFR","528626","Black","S2","132073"
"Ben French","26","2","13","ITX","30","2","3.054","","21.163","1 Lap","10","1508.505","2","140.534","73.417","68.396","28.66","0","1995 Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","S2","520074"
"Michael Olivier","27","3","89","B-Spec","14","3","1.732","","22.895","1:12.584","11","1630.85","10","142.266","72.523","69.592","31.526","0","2012 Honda Fit","Santa Rosa CA","SFR","324980","Black","Garland Company","S2","165795"
"Tim Williamson","28","4","87","STL","25","4","1.779","","24.674","10:48.558","8","1231.421","8","144.045","71.628","67.029","22.928","0","1992 Honda Civic SI","Bellingham WA","Nwst","543060","Tan","Agile Concepts","S2","442905"
"Nicholas Olivier","29","5","99","STL","15","2","0.036","","24.710","15:40.162","10","1523.025","4","144.081","71.61","67.744","28.66","0","1999 Mazda Miata","Portland OR","OVR","638989","Black","S2","674557"
"John Faull","30","2","71","HP","29","2","5.658","","30.368","11:42.891","8","1299.811","7","149.739","68.904","63.502","22.928","0","1959 Austin Healey Sprite","San Jose CA","SFR","4995","Beige","Goodyear","S2","576180"
"Peter Phung","31","8","0","ITA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata (Spec)","Daly City CA","SFR","545337","Black","PHUNG INC, Slant I Motorsports, Speed SF, Auto Logic, The Garage, Lily Tang Real Estate","S2","435695"
"Colin Koehler","32","5","10","T4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS","Spanaway WA","Nwst","547590","Orange","Hawk Performance, Summit Racing, TRD, Hoosier","S2","164515"
"Joe Carr","33","2","12","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda MX-5 Miata","Petaluma CA","SFR","498797","Red","Carr Racing / Huffaker Eng. / Hoosier Tires / G-Loc Brakes","S2","517377"
"Rick Delamare","34","6","15","T4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion","Snohomish WA","Ore","639599","Red","Osprey West--Troglotech, Hydro Physics Pipe Inspections, Advanced Auto Fabrications--AAF","S2","163992"
"Scott Smith","35","9","17","ITA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Spec Miata","San Jose CA","SFR","437643","Red, wht, teal","G-loc Brakes, Ava's Car Club, SpeedSF, SmittyRacing, Auto Logic, Elite Performance, SGK Performance","S2","157449"
"Tony Kiratsous","36","7","36","T4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S","San Jose CA","SFR","628106","Red","EPMware/Reliant Racing","S2","668765"
"Clint deWitt","37","4","54","B-Spec","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mini Cooper","Sacramento CA","SFR","4075","Black","IPB Autosport/GIAC/Mini.USA","S2","149235"
"Joe Huffaker","38","3","77","GTL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Goodyear / G-Loc Brakes","S2","240366"
"Clayton Cavell","39","6","80","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Spec Miata","Napa CA","SFR","507885","Orange","LTHOI.com","S2","109288"
"Chris Lee","40","10","86","ITA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda miata","Pleasanton CA","SFR","533831","red","S2","511088"
"Kevin Lachance","41","4","88","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Honda S2000","Blackfalds AB","CSCC","525504","Black","S2","224832"
"Damian Pascuzzo","42","11","91","ITA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Folsom CA","SFR","495788","Silver/Yellow","Larry Oka Racing","S2","395726"
"Joe Schubert","43","7","149","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","S2","197219"
"Jayceton Lapid","44","12","184","ITA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Daly City CA","SFR","355498","Silver","Graphtech","S2","443179"
"Jay St Claire","45","5","199","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Volkswagen Corrado","Lake Forest Park WA","Nwst","538982","Blue","St Speed Inc.","S2","548919"
