"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 1 - Vintage/Hist Sm Bore/FV & Jr","1073741869","Practice/Qlualifying","Qualifying","2021-07-02 17:50:00 UTC","2021-07-02 18:08:57 UTC","FINAL","8","https://racehero.io/events/pacific-northwewst-historics/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Cooper DuBois","11","1","611","CP","23","","0.037","","7.780","0","7","887.634","6","107.342","75.46","63.878","15.75","0","1","Portland, OR","Y","5359","1962 Chevrolet Corvette","Silver"
"John Buddenbaum","12","1","21","FP","29","","0.027","","7.807","0","7","909.544","7","107.369","75.441","62.339","15.75","0","1","Redwood City CA","N","1600","1957 Morgan 4/4","Green"
"Mary Wheaton","13","3","78","FV","36","","0.566","","8.373","1 Lap","6","807.859","6","107.935","75.045","60.159","13.5","0","1","North Bend WA","N","1200","1969 RCA MKIV","White"
"Bob Walker","14","2","12","FP","12","","0.099","","8.472","1:05.861","8","975.405","7","108.034","74.976","66.434","18.0","0","1","Federal Way Wa","Y","1275","1959 Austin Healey Sprite","Blue"
"Greg Heacock","15","2","52","EP","10","","0.185","","8.657","1 Lap","7","855.255","6","108.219","74.848","66.296","15.75","0","1","Maple Valley WA","Y","1995","1960 Lotus Mk 19","Green"
"Jason Roosa","16","3","14","EP","21","","0.668","","9.325","2 Laps","6","771.162","4","108.887","74.389","63.022","13.5","0","1","Puyallup WA","Y","1991","1957 Triumph TR3A","White"
"Walt Carrel","17","4","118","FV","34","","0.759","","10.084","12.425","7","928.502","6","109.646","73.874","61.066","15.75","0","1","Sammamish WA","Y","1192","1970 Zeitler FV","Green"
"Brad Shinn","18","3","62","FP","19","","0.085","","10.169","0 Laps","7","888.229","5","109.731","73.817","63.835","15.75","0","1","Vashon WA","Y","1275","1966 Austin Healey Sprite","Yellow"
"AJ Johnston II","19","2","17","CS","25","","0.116","","10.285","56.703","6","774.285","5","109.847","73.739","62.768","13.5","0","1","Puyallup WA","Y","1275","1969 Austin Cooper","Red/white"
"Chris James","20","1","48","PRO7","3","","0.415","","10.700","0","8","968.83","7","110.262","73.461","66.885","18.0","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"Frank DiMiceli","21","1","29","SM","15","","0.192","","10.892","0","8","990.405","8","110.454","73.334","65.428","18.0","0","1","Renton WA","Y","1600","1990 Mazda Miata","Red/Blue"
"Paul Adams","22","1","8","FJR","31","","0.580","","11.472","0","7","935.72","7","111.034","72.951","60.595","15.75","0","1","Crested Butte CO","Y","998","1961 Cooper T56","Green"
"Greg Birch","23","3","135","CS","24","","0.591","","12.063","1:04.649","6","782.231","6","111.625","72.564","62.13","13.5","0","1","Port Angeles WA","Y","1275","1965 Mini MK II","BRG"
"Steve Walker","24","4","156","CS","13","","0.865","","12.928","4:32.334","8","989.916","8","112.49","72.006","65.46","18.0","0","1","Amity OR","Y","1177","1971 NSU 1200 TT","Orange/Black"
"Michael Stone","25","4","19","EP","1","","0.407","","13.335","23.511","8","995.057","8","112.897","71.747","65.122","18.0","0","1","Kingston WA","Y","1873","1963 Elva Courier MK III","White"
"Jeff Kerney","26","5","97","FV","33","","0.023","","13.358","36.277","7","952.354","7","112.92","71.732","59.537","15.75","0","1","Maple Valley WA","Y","1192","1968 Lynx FV","Yellow"
"Richard Goldsmith","27","1","71","SR","22","","0.216","","13.574","0","4","576.63","4","113.136","71.595","56.189","9.0","0","2","Bellingham  WA","Y","1460","1958 Lotus Eleven","BRG"
"Stephen Newby","28","4","1","FP","14","","0.766","","14.340","5 Laps","2","300.018","2","113.902","71.114","53.997","4.5","0","1","Lake Tapps Wa","Y","1275","1965 MG Midget","Blue"
"David Sweet","29","2","56","GP","16","","0.392","","14.732","1 Lap","7","889.183","7","114.294","70.87","63.766","15.75","0","1","Salem OR","Y","1275","1962 Austin Healey Sprite","Yellow"
"Brian Williams","30","5","18","EP","20","","0.435","","15.167","1 Lap","7","904.873","4","114.729","70.601","62.661","15.75","0","1","Seattle WA","Y","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Greg McKinley","31","6","11","EP","7","","2.932","","18.099","4 Laps","4","536.146","3","117.661","68.842","60.431","9.0","0","1","Liberty Lake Wa","Y","1798","1972 MG B","Red"
"Cameron Healy","32","1","155","EM","4","","0.910","","19.009","0","2","290.918","2","118.571","68.313","55.686","4.5","0","1","Portland OR","Y","1750","1953 Cooper Porsche Pooper","Silver"
"Krista Johnson","33","6","00","FV","30","","1.384","","20.393","1:02.78","7","978.857","7","119.955","67.525","57.925","15.75","0","1","Bothell WA","Y","1200","1968 Zink C-4 FV","Red/Silver"
"Bill Hart","34","1","98","DM","5","","4.288","","24.681","0","2","297.11","2","124.243","65.195","54.525","4.5","0","1","Carnation WA","Y","2100","1957 Triumph Deven","Red"
"Brian Volkert","35","1","50","HP","18","","3.978","","28.659","0","7","985.677","6","128.221","63.172","57.524","15.75","0","1","Normandy Park WA","Y","1275","1960 Austin Healey Sprite","Orange"
"Steve Poole","36","7","68","EP","28","","13.996","","42.655","4 Laps","4","647.469","4","142.217","56.955","50.041","9.0","0","1","Shoreline WA","Y","1798","1972 MG MGB Roadster","Yellow"
"Craig Larsen","37","7","74","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Y","1200","1969 Zink C-4","Blue"
"Andrea Granados","38","8","03","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tacoma WA","Y","1800","1963 MG B","Red"
"Devon Newby","39","1","20","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Buckley WA","Y","1600","1980 Volkswagen Rabbit","White"
"Cesar Granados","40","9","57","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tacoma WA","Y","1800","1963 MG B","Silver"
"Jean Pierre Molerus","41","1","114","HM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","BEAVERTON OR","Y","850","1954 Nichols Special","Black"
"Ron Erickson","42","1","283","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Y","4785","1957 Chevrolet Corvette","Silver"
"Doug Escriva","43","1","414","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Y","2912","1957 Austin 100-6 MM","Florida Green"
