"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Group 3 and 7","1073741896","Race #5","Race","2021-07-04 22:45:00 UTC","2021-07-04 23:01:32 UTC","FINAL","9","https://racehero.io/events/pacific-northwewst-historics/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Dominic Martivolich","1","1","29","GT1","1","","","","","0","9","869.886","5","83.891","96.554","83.804","20.25","0","7","Kennewick","5866","1997 Chey Corvette","Red/White"
"Dave Edelstein","15","5","72","AP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Y","7603","1969 Chevrolet Corvette","Black"
"Erik Dolson","16","6","95","AP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sisters OR","Y","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Todd Morton","17","1","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Y","4948","1969 Chevrolet Camaro","Blue"
"Lee Eberle","18","4","64","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Paradise Valley AZ","Y","4200","1964 Jaguar E-Type","Red"
"Karlo Flores","19","5","222","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver BC","Y","6997","1965 Ford GT40 ""Karol""","Blue/Orange"
"Steven Schuler","20","6","621","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Bend WA","Y","2499","1971 Porsche 911","White"
"Mike Carson","21","1","21","Cup","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Camano Is. WA","Y","6162","2016 Ford Fusion LS3","Black"
"Thomas Leeming","22","2","151","FFR","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Y","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Thor Johnson","23","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Kirkland WA","Y","3500","1974 BMW 3.5 CSL","White"
"Cameron Healy","24","1","1","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","Y","3000","1977 Porsche RSR","White"
"Bob Rygg","25","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bothell WA","Y","3600","1972 Porsche 911","Yellow"
"Jess Heitman","26","1","47","SPO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","Y","5300","1992 Mazda Miata","Silver/Purple"
"Bradley Briscoe","27","1","15","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Y","5700","1976 Chevrolet Greenwood Corvette","White, Red/Blue"
"Randy Dunphy","28","2","24","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Y","4949","1965 Ford Falcon","Red"
