"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 2 - Historic Medium Bore Prod","1073741879","Race #3","Race","2021-07-03 20:20:00 UTC","2021-07-03 20:34:21 UTC","FINAL","7","https://racehero.io/events/pacific-northwewst-historics/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Ron Erickson","26","11","64","CP","31","","7.134","","1 Lap","1 Lap","6","736.476","3","104.089","77.818","65.99","13.5","0","2","Bainbridge Island WA","Y","2000","1969 Porsche 911","Silver"
"Tony Scherrer","27","8","55","BS","27","","0.557","","1 Lap","33.869","6","737.033","4","103.693","78.115","65.94","13.5","0","2","Seattle WA","Y","2000","1967 Alfa Romeo GTV","Red"
"Mike Granat","28","3","45","DP","35","","0.538","","1 Lap","11.807","6","737.571","4","104.04","77.855","65.892","13.5","0","2","Bellingham WA","Y","2138","1967 Morgan +4","Black"
"Dave Kingstone","29","9","3","BS","28","","1.486","","1 Lap","35.893","6","739.057","3","105.128","77.049","65.759","13.5","0","2","Kenmore WA","Y","1779","1967 Alfa Romeo GT","Red/White/Green"
"Mark Mullen","30","12","240","CP","33","","4.202","","1 Lap","1 Lap","6","743.259","4","104.922","77.2","65.388","13.5","0","2","Arlington WA","Y","2800","1971 Datsun 240Z","White"
"Tom Hufnagl","31","10","002","BS","32","","44.212","","1 Lap","1:24.307","6","787.471","3","114.462","70.766","61.717","13.5","0","2","Fall City WA","Y","1990","1971 BMW 2002","Beige"
"Michael Zubko","32","1","15","FSR","2","","1 Lap","","2 Laps","0","5","572.37","3","92.533","87.536","70.758","11.25","0","2","Lake Oswego OR","Y","1600","1963 Elva MK 7","Yellow"
"Dan Durr","33","11","22","BS","17","","1 Lap","","3 Laps","2 Laps","4","496.991","3","98.812","81.974","65.192","9.0","0","2","Tacoma WA","Y","1990","1968 BMW 2002","Silver/Green"
"David Wheaton","34","12","25","BS","34","","20.792","","3 Laps","2 Laps","4","517.783","4","103.933","77.935","62.574","9.0","0","2","North Bend WA","N","1800","1971 Datsun 510","Red/White"
"Michael Deilke","35","13","53","BS","14","","1 Lap","","4 Laps","3 Laps","3","399.185","3","99.456","81.443","60.874","6.75","0","2","Langley WA","Y","1990","1969 BMW 2002","Blue"
"Cesar Ganadios","36","13","116","CP","36","","1 Lap","","5 Laps","5 Laps","2","697.838","2","135.067","59.97","23.215","4.5","0","2","Triumph TR4","Blue"
"Paul Gaudio","37","14","13x","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Y","1968 Porsche 911","Red"
"Brian Westmoreland","38","2","30","EP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Spokane WA","Y","1992","1972 Porsche 914","Yellow"
"Ron Oscarson","39","1","19","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Nine Mile Falls WA","Y","1800","1972 Porsche 914","White"
"Chris James","40","1","48","PRO7","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"John Levitt","41","1","33","ProF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Y","2000","1985 Chevrolet Cavalier","White/Red/Brown"
